Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/19  10:00:00,46.9407675507,0.0,0.0,0.0,15.863942322,29.242365,6.09136729776,0.0,3.20568,2.88568729776
 11/19  11:00:00,47.4382637358,0.509796591307,0.0,0.0,15.863942322,29.242365,6.9682520239,0.876819587356,3.20568,2.88575243654
 11/19  12:00:00,48.1592747264,0.509796591307,0.0,0.0,15.863942322,29.242365,6.88071541628,0.789517010116,3.20568,2.88551840616
 11/19  13:00:00,46.9126997394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  14:00:00,46.9523521219,0.0,0.0,0.0,15.863942322,29.242365,6.09126368226,0.0,3.20568,2.88558368226
 11/19  15:00:00,46.9642123581,0.0,0.0,0.0,15.863942322,29.242365,6.08918863159,0.0,3.20568,2.88350863159
 11/19  16:00:00,46.94105471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  17:00:00,48.2694450049,0.0,0.0,0.0,15.863942322,29.242365,6.08918362247,0.0,3.20568,2.88350362247
 11/19  18:00:00,55.4145233909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  19:00:00,55.5842473993,0.169932197102,0.0,0.0,15.863942322,29.242365,6.368994168,0.279815542861,3.20568,2.88349862514
 11/19  20:00:00,55.9678480227,0.339864394205,0.0,0.0,15.863942322,29.242365,3.67606381928,0.450383819281,3.20568,0.02
 11/19  21:00:00,56.0655365672,0.45121875091,0.0,0.0,15.863942322,29.242365,6.76214595671,0.672875259053,3.20568,2.88359069766
 11/19  22:00:00,57.0505909772,1.53809485418,0.0,0.0,15.863942322,29.242365,17.4328891848,14.2072091848,3.20568,0.02
 11/19  23:00:00,57.2758213127,1.91890975201,0.0,0.0,15.863942322,29.242365,29.0637157771,22.9745471656,3.20568,2.88348861143
 11/19  24:00:00,58.9808641908,2.86598944235,0.0,0.0,15.863942322,29.242365,39.3751965436,36.1495165436,3.20568,0.02
 11/20  01:00:00,57.1506300943,1.79328785186,0.0,0.0,15.863942322,29.242365,28.9427344144,22.8512758775,3.20568,2.88577853698
 11/20  02:00:00,58.0692085189,2.69565390251,0.0,0.0,15.863942322,29.242365,38.5531596328,32.4617069495,3.20568,2.88577268334
 11/20  03:00:00,58.2636481639,2.89832789638,0.0,0.0,15.863942322,29.242365,40.4899710137,37.2642910137,3.20568,0.02
 11/20  04:00:00,58.6746071906,3.29288756447,0.0,0.0,15.863942322,29.242365,52.4175413349,46.3260946774,3.20568,2.88576665753
 11/20  05:00:00,58.5888041272,2.97923615684,0.0,0.0,15.863942322,29.242365,58.7470528255,52.6555972024,3.20568,2.88577562311
 11/20  06:00:00,59.3607987494,3.72404519605,0.0,0.0,15.863942322,29.242365,83.2108264632,77.1193620879,3.20568,2.88578437529
 11/20  07:00:00,66.0082985646,6.2584095994,0.0,0.0,15.863942322,29.818365,595.86679329,589.775442086,3.20568,2.885671204
 11/20  08:00:00,125.10682989,6.2584095994,0.0,0.0,80.527626,29.818365,422.446054499,416.3497159,3.20568,2.89065859895
 11/20  09:00:00,165.733037108,6.2584095994,0.0,0.0,80.527626,75.0917375,345.494852153,306.951235056,24.0426,14.5010170977
 11/20  10:00:00,165.355040043,6.2584095994,0.000540344418791,0.0,80.527626,75.0917375,301.99580824,254.535658803,24.0426,23.4175494368
 11/20  11:00:00,168.864498328,6.2584095994,0.000748424978123,0.0,80.527626,79.0911225,264.975484518,209.475907137,32.0568,23.4427773807
 11/20  12:00:00,169.35256788,6.2584095994,0.0,0.0,80.527626,79.0911225,234.067116187,172.612290677,32.0568,29.3980255103
 11/20  13:00:00,168.526667622,6.2584095994,0.0,0.0,80.527626,79.0911225,232.408314496,167.933075156,32.0568,32.4184393399
 11/20  14:00:00,164.464054702,6.2584095994,0.0,0.0,80.527626,75.0917375,217.858857443,169.357620366,16.0284,32.4728370769
 11/20  15:00:00,164.411912125,6.2584095994,0.0,0.0,80.527626,75.0917375,202.284370846,162.832206651,16.0284,23.4237641955
 11/20  16:00:00,162.390079652,6.2584095994,0.0,0.0,80.527626,73.092045,198.091551843,168.495438033,3.20568,26.3904338095
 11/20  17:00:00,165.275780038,6.2584095994,0.0,0.0,80.527626,73.092045,197.58064338,191.484192725,3.20568,2.89077065444
 11/20  18:00:00,127.982090265,6.2584095994,0.0,0.0,80.527626,29.818365,238.454281529,229.487286297,3.20568,5.76131523148
 11/20  19:00:00,128.431825714,6.2584095994,0.0,0.0,80.527626,29.818365,276.835212099,267.848673472,3.20568,5.78085862746
 11/20  20:00:00,128.878986331,6.2584095994,0.0,0.0,80.527626,29.818365,285.389366268,270.618219484,3.20568,11.5654667844
 11/20  21:00:00,128.876634791,6.2584095994,0.0,0.0,80.527626,29.818365,288.615550031,276.740017742,3.20568,8.66985228887
 11/20  22:00:00,55.4308175447,0.0,0.0,0.0,15.863942322,29.242365,11.8763820419,0.0,3.20568,8.67070204188
 11/20  23:00:00,55.3260121184,0.0,0.0,0.0,15.863942322,29.242365,8.97135183559,0.0,3.20568,5.76567183559
 11/20  24:00:00,56.470933283,0.339864394205,0.0,0.0,15.863942322,29.242365,6.44017692921,0.34463737679,3.20568,2.88985955242
 11/21  01:00:00,56.0484969966,0.679728788409,0.0,0.0,15.863942322,29.242365,6.83927969653,0.747809421286,3.20568,2.88579027524
 11/21  02:00:00,56.0543248581,0.679728788409,0.0,0.0,15.863942322,29.242365,4.39194582781,1.16626582781,3.20568,0.02
 11/21  03:00:00,56.2237647751,0.849660985512,0.0,0.0,15.863942322,29.242365,8.01500528194,1.92376283314,3.20568,2.88556244881
 11/21  04:00:00,56.0566170262,0.679728788409,0.0,0.0,15.863942322,29.242365,9.49057167468,3.39925699653,3.20568,2.88563467815
 11/21  05:00:00,59.6303188188,3.14916835394,0.0,0.0,15.863942322,29.242365,51.4921435075,45.4007549236,3.20568,2.88570858386
 11/21  06:00:00,59.8871830529,3.55411299895,0.0,0.0,15.863942322,29.242365,67.062977701,63.837297701,3.20568,0.02
 11/21  07:00:00,66.3616056467,6.2584095994,0.0,0.0,15.863942322,29.818365,576.780624353,570.689163414,3.20568,2.88578093872
 11/21  08:00:00,125.110042367,6.2584095994,0.0,0.0,80.527626,29.818365,485.011947952,476.044222969,3.20568,5.76204498294
 11/21  09:00:00,165.880092576,6.2584095994,0.0,0.0,80.527626,75.0917375,393.789477803,358.142759399,24.0426,11.6041184042
 11/21  10:00:00,165.461433894,6.2584095994,0.0,0.0,80.527626,75.0917375,340.089769447,289.703568027,24.0426,26.34360142
 11/21  11:00:00,169.44015362,6.2584095994,0.0,0.0,80.527626,79.0911225,312.951075278,257.451094702,32.0568,23.4431805762
 11/21  12:00:00,170.112546797,6.2584095994,0.0,0.0,80.527626,79.0911225,272.589834392,211.133678192,32.0568,29.3993561995
 11/21  13:00:00,169.071400924,6.3079405078,0.0,0.0,80.527626,79.0911225,244.831358098,183.297960501,32.0568,29.4765975967
 11/21  14:00:00,165.286700988,6.55036300558,0.0,0.0,80.527626,75.0917375,247.467580434,198.969328054,16.0284,32.4698523808
 11/21  15:00:00,165.244801088,6.67383366316,0.0,0.0,80.527626,75.0917375,231.145614391,188.76568623,16.0284,26.3515281612
 11/21  16:00:00,162.910104852,6.58525307944,0.0,0.0,80.527626,73.092045,200.782946009,174.120050039,3.20568,23.4572159691
 11/21  17:00:00,165.185730557,6.2584095994,0.0,0.0,80.527626,73.092045,172.145356197,163.177725618,3.20568,5.76195057863
 11/21  18:00:00,128.274020383,6.2584095994,0.0,0.0,80.527626,29.818365,251.666010435,245.569468148,3.20568,2.89086228707
 11/21  19:00:00,128.620477465,6.2584095994,0.0,0.0,80.527626,29.818365,263.45359049,251.587386099,3.20568,8.66052439091
 11/21  20:00:00,128.640360113,6.2584095994,0.0,0.0,80.527626,29.818365,277.523346508,262.940934727,3.20568,11.3767317807
 11/21  21:00:00,128.670981505,6.2584095994,0.0,0.0,80.527626,29.818365,301.790757905,289.727896318,3.20568,8.85718158728
 11/21  22:00:00,55.276685376,0.0,0.0,0.0,15.863942322,29.242365,11.8759517793,0.0,3.20568,8.67027177927
 11/21  23:00:00,55.3263534724,0.0,0.0,0.0,15.863942322,29.242365,6.09832888605,0.0,3.20568,2.89264888605
 11/21  24:00:00,56.1310973682,0.0,0.0,0.0,15.863942322,29.242365,8.9654989723,0.0,3.20568,5.7598189723
 11/22  01:00:00,55.5346831954,0.169932197102,0.0,0.0,15.863942322,29.242365,3.39313468492,0.167454684915,3.20568,0.02
 11/22  02:00:00,56.2245404954,0.849660985512,0.0,0.0,15.863942322,29.242365,7.0520518093,0.960627834926,3.20568,2.88574397437
 11/22  03:00:00,56.0516528277,0.679728788409,0.0,0.0,15.863942322,29.242365,7.44894818563,1.35754691865,3.20568,2.88572126699
 11/22  04:00:00,56.2231597762,0.849660985512,0.0,0.0,15.863942322,29.242365,8.65523846513,2.56381134408,3.20568,2.88574712105
 11/22  05:00:00,57.7822168052,2.17781618546,0.0,0.0,15.863942322,29.242365,36.9515198217,30.8600470697,3.20568,2.88579275205
 11/22  06:00:00,58.4755264552,2.87791158498,0.0,0.0,15.863942322,29.242365,41.3538465413,38.1281665413,3.20568,0.02
 11/22  07:00:00,66.0164458437,6.2584095994,0.0,0.0,15.863942322,29.818365,541.832322165,535.740894876,3.20568,2.8857472886
 11/22  08:00:00,125.108829429,6.2584095994,0.0,0.0,80.527626,29.818365,458.950996631,449.983729947,3.20568,5.76158668422
 11/22  09:00:00,165.718792594,6.2584095994,0.0,0.0,80.527626,75.0917375,362.452824173,326.804520999,24.0426,11.6057031745
 11/22  10:00:00,165.448917429,6.2584095994,0.0,0.0,80.527626,75.0917375,322.409922603,274.950220018,24.0426,23.4171025844
 11/22  11:00:00,169.379937596,6.2584095994,0.000569269421507,0.0,80.527626,79.0911225,299.324449521,240.896452866,32.0568,26.3711966549
 11/22  12:00:00,169.746201839,6.2584095994,0.0,0.0,80.527626,79.0911225,252.458934573,191.003322678,32.0568,29.3988118946
 11/22  13:00:00,168.733453341,6.2584095994,0.0,0.0,80.527626,79.0911225,231.630354249,170.093261484,32.0568,29.4802927646
 11/22  14:00:00,164.448815492,6.2584095994,0.0,0.0,80.527626,75.0917375,201.10210072,152.601664261,16.0284,32.4720364582
 11/22  15:00:00,164.369437148,6.32140204409,0.0,0.0,80.527626,75.0917375,179.574453447,137.191380853,16.0284,26.3546725937
 11/22  16:00:00,162.360490867,6.37706806444,0.0,0.0,80.527626,73.092045,160.620409528,133.953905709,3.20568,23.4608238198
 11/22  17:00:00,164.990988456,6.2584095994,0.0,0.0,80.527626,73.092045,150.111956931,141.144462845,3.20568,5.76181408557
 11/22  18:00:00,127.543816837,6.2584095994,0.0,0.0,80.527626,29.818365,180.102666143,174.006181707,3.20568,2.89080443639
 11/22  19:00:00,127.589145963,6.2584095994,0.0,0.0,80.527626,29.818365,195.548617127,183.682518543,3.20568,8.66041858412
 11/22  20:00:00,127.95013986,6.2584095994,0.0,0.0,80.527626,29.818365,221.434560773,209.549426856,3.20568,8.67945391707
 11/22  21:00:00,128.060712206,6.2584095994,0.0,0.0,80.527626,29.818365,231.37959288,216.621108581,3.20568,11.5528042985
 11/22  22:00:00,55.4456007794,0.0,0.0,0.0,15.863942322,29.242365,11.8758720343,0.0,3.20568,8.67019203428
 11/22  23:00:00,55.3414586166,0.0,0.0,0.0,15.863942322,29.242365,6.09832714967,0.0,3.20568,2.89264714967
 11/22  24:00:00,56.1438359658,0.0,0.0,0.0,15.863942322,29.242365,8.96549711667,0.0,3.20568,5.75981711667
 11/23  01:00:00,55.377408669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  02:00:00,55.3817588993,0.0,0.0,0.0,15.863942322,29.242365,6.08923247964,0.0,3.20568,2.88355247964
 11/23  03:00:00,55.3779258598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  04:00:00,55.3735647265,0.0,0.0,0.0,15.863942322,29.242365,6.0892394216,0.0,3.20568,2.8835594216
 11/23  05:00:00,56.0956801824,0.509796591307,0.0,0.0,15.863942322,29.242365,4.00200622604,0.776326226036,3.20568,0.02
 11/23  06:00:00,56.249298593,0.679728788409,0.0,0.0,15.863942322,29.242365,7.61156476627,1.52231829298,3.20568,2.88356647329
 11/23  07:00:00,56.4330131807,0.849660985512,0.0,0.0,15.863942322,29.242365,5.40567305919,2.17999305919,3.20568,0.02
 11/23  08:00:00,51.9042311162,0.679728788409,0.0,0.0,15.863942322,29.242365,7.38785285304,1.29859926916,3.20568,2.88357358388
 11/23  09:00:00,47.2790825138,0.339864394205,0.0,0.0,15.863942322,29.242365,3.63942538285,0.413745382849,3.20568,0.02
 11/23  10:00:00,46.9528113059,0.0,0.0,0.0,15.863942322,29.242365,6.09145144964,0.0,3.20568,2.88577144964
 11/23  11:00:00,47.4247895994,0.483717113296,0.0,0.0,15.863942322,29.242365,6.52143663121,0.430055400472,3.20568,2.88570123074
 11/23  12:00:00,48.0117949527,0.353319723239,0.0,0.0,15.863942322,29.242365,6.38316579724,0.291857407209,3.20568,2.88562839004
 11/23  13:00:00,46.9198249758,0.0,0.0,0.0,15.863942322,29.242365,6.0913872744,0.0,3.20568,2.8857072744
 11/23  14:00:00,46.9607734966,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  15:00:00,46.9718658987,0.0,0.0,0.0,15.863942322,29.242365,6.08922396679,0.0,3.20568,2.88354396679
 11/23  16:00:00,46.9493862862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  17:00:00,49.706137515,0.0,0.0,0.0,15.863942322,29.242365,6.08923127923,0.0,3.20568,2.88355127923
 11/23  18:00:00,55.4215253486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  19:00:00,55.4209026092,0.0,0.0,0.0,15.863942322,29.242365,6.0892385824,0.0,3.20568,2.8835585824
 11/23  20:00:00,55.6342202109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  21:00:00,56.1034260107,0.483717113296,0.0,0.0,15.863942322,29.242365,6.68317802292,0.593932145975,3.20568,2.88356587694
 11/23  22:00:00,56.2741678784,0.76469488696,0.0,0.0,15.863942322,29.242365,5.04077734343,1.81509734343,3.20568,0.02
 11/23  23:00:00,56.0346436931,0.679728788409,0.0,0.0,15.863942322,29.242365,8.43512074579,2.34580221715,3.20568,2.88363852864
 11/23  24:00:00,56.9491568292,0.849660985512,0.0,0.0,15.863942322,29.242365,7.18594585648,3.96026585648,3.20568,0.02
 11/24  01:00:00,56.0321048666,0.679728788409,0.0,0.0,15.863942322,29.242365,8.6374668825,2.5462631205,3.20568,2.885523762
 11/24  02:00:00,57.4479747758,2.08884194911,0.0,0.0,15.863942322,29.242365,28.7864358646,22.6951491806,3.20568,2.88560668399
 11/24  03:00:00,56.4477573181,1.09278910961,0.0,0.0,15.863942322,29.242365,15.9175571979,9.82618788713,3.20568,2.88568931075
 11/24  04:00:00,57.0357551031,1.67578162791,0.0,0.0,15.863942322,29.242365,20.6720673806,17.4463873806,3.20568,0.02
 11/24  05:00:00,59.2087916199,2.77270599624,0.0,0.0,15.863942322,29.242365,36.5538644554,30.4624114233,3.20568,2.88577303207
 11/24  06:00:00,59.7994577649,3.51751503545,0.0,0.0,15.863942322,29.242365,50.1626373038,44.0714044493,3.20568,2.88555285445
 11/24  07:00:00,65.6795953918,6.2584095994,0.0,0.0,15.863942322,29.818365,524.292477761,518.201162469,3.20568,2.88563529216
 11/24  08:00:00,125.789338271,6.2584095994,0.0,0.0,80.527626,29.818365,383.344174064,377.247788824,3.20568,2.8907052397
 11/24  09:00:00,164.83850963,6.2584095994,0.00251881858638,0.0,80.527626,75.0917375,272.013328094,233.468024601,24.0426,14.5027034927
 11/24  10:00:00,164.72192706,6.2584095994,0.00166736263194,0.0,80.527626,75.0917375,273.549609173,226.087083158,24.0426,23.4199260154
 11/24  11:00:00,168.627649019,6.2584095994,0.000949472102067,0.0,80.527626,79.0911225,263.56364079,205.132808567,32.0568,26.3740322231
 11/24  12:00:00,169.321785247,6.2584095994,0.0,0.0,80.527626,79.0911225,237.764696679,179.245179787,32.0568,26.462716892
 11/24  13:00:00,168.481162564,6.2584095994,0.0,0.0,80.527626,79.0911225,227.494405278,163.008778835,32.0568,32.4288264422
 11/24  14:00:00,164.450090071,6.2584095994,0.0,0.0,80.527626,75.0917375,220.062872465,171.557174563,16.0284,32.477297902
 11/24  15:00:00,164.445236151,6.2584095994,0.0,0.0,80.527626,75.0917375,212.083626032,171.993766978,16.0284,24.0614590534
 11/24  16:00:00,162.419296843,6.2584095994,0.0,0.0,80.527626,73.092045,203.205661454,174.237839788,3.20568,25.7621416654
 11/24  17:00:00,165.163280805,6.2584095994,0.0,0.0,80.527626,73.092045,181.396557777,172.429054033,3.20568,5.7618237448
 11/24  18:00:00,127.639804841,6.2584095994,0.0,0.0,80.527626,29.818365,197.10239654,191.006089695,3.20568,2.89062684515
 11/24  19:00:00,127.651249432,6.2584095994,0.0,0.0,80.527626,29.818365,214.986050109,203.119295073,3.20568,8.66107503624
 11/24  20:00:00,127.71799419,6.2584095994,0.0,0.0,80.527626,29.818365,231.928499994,220.043666455,3.20568,8.67915353901
 11/24  21:00:00,127.716693643,6.2584095994,0.0,0.0,80.527626,29.818365,232.995309286,218.234692484,3.20568,11.5549368019
 11/24  22:00:00,55.305339219,0.0,0.0,0.0,15.863942322,29.242365,11.8757194443,0.0,3.20568,8.67003944427
 11/24  23:00:00,55.3519055687,0.0,0.0,0.0,15.863942322,29.242365,6.09893179728,0.0,3.20568,2.89325179728
 11/24  24:00:00,56.1458956313,0.0,0.0,0.0,15.863942322,29.242365,8.96535667702,0.0,3.20568,5.75967667702
 11/25  01:00:00,55.3826034035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  02:00:00,55.3879061427,0.0,0.0,0.0,15.863942322,29.242365,6.08934691083,0.0,3.20568,2.88366691083
 11/25  03:00:00,55.3950694513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  04:00:00,55.3908460549,0.0,0.0,0.0,15.863942322,29.242365,6.08936000358,0.0,3.20568,2.88368000358
 11/25  05:00:00,55.6040483625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  06:00:00,55.5913843871,0.0,0.0,0.0,15.863942322,29.242365,6.08917858072,0.0,3.20568,2.88349858072
 11/25  07:00:00,55.609008818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  08:00:00,51.2596316185,0.0,0.0,0.0,15.863942322,29.242365,6.08919205366,0.0,3.20568,2.88351205366
 11/25  09:00:00,46.9697916282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  10:00:00,46.9838875057,0.0,0.0,0.0,15.863942322,29.242365,6.09136690583,0.0,3.20568,2.88568690583
 11/25  11:00:00,46.9713059484,0.0,0.0,0.0,15.863942322,29.242365,6.09145273489,0.0,3.20568,2.88577273489
 11/25  12:00:00,47.6750721408,0.0,0.0,0.0,15.863942322,29.242365,6.09123676338,0.0,3.20568,2.88555676338
 11/25  13:00:00,46.9414375075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  14:00:00,46.9672721413,0.0,0.0,0.0,15.863942322,29.242365,6.08926800979,0.0,3.20568,2.88358800979
 11/25  15:00:00,46.974274721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  16:00:00,46.9608297263,0.0,0.0,0.0,15.863942322,29.242365,6.08928151168,0.0,3.20568,2.88360151168
 11/25  17:00:00,49.7200470351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  18:00:00,55.4353931154,0.0,0.0,0.0,15.863942322,29.242365,6.08929500346,0.0,3.20568,2.88361500346
 11/25  19:00:00,55.4344591259,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  20:00:00,55.6479408215,0.0,0.0,0.0,15.863942322,29.242365,6.08930848359,0.0,3.20568,2.88362848359
 11/25  21:00:00,55.6333056891,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  22:00:00,55.5120823665,0.0,0.0,0.0,15.863942322,29.242365,6.0893219469,0.0,3.20568,2.8836419469
 11/25  23:00:00,56.0166706182,0.653649310398,0.0,0.0,15.863942322,29.242365,4.55384610313,1.32816610313,3.20568,0.02
 11/25  24:00:00,56.7814739917,0.679728788409,0.0,0.0,15.863942322,29.242365,7.45384056612,1.36450466661,3.20568,2.88365589951
 11/26  01:00:00,55.865285239,0.509796591307,0.0,0.0,15.863942322,29.242365,4.28441388416,1.05873388416,3.20568,0.02
 11/26  02:00:00,56.0339993463,0.679728788409,0.0,0.0,15.863942322,29.242365,7.59970050438,1.51034869065,3.20568,2.88367181373
 11/26  03:00:00,55.8618249569,0.509796591307,0.0,0.0,15.863942322,29.242365,4.4811866805,1.2555066805,3.20568,0.02
 11/26  04:00:00,56.0330762438,0.679728788409,0.0,0.0,15.863942322,29.242365,8.00166693404,1.91229894323,3.20568,2.88368799081
 11/26  05:00:00,56.4209591317,0.849660985512,0.0,0.0,15.863942322,29.242365,6.91512912816,3.68944912816,3.20568,0.02
 11/26  06:00:00,56.7225360471,1.16517835113,0.0,0.0,15.863942322,29.242365,10.6581462526,4.56882621414,3.20568,2.88364003843
 11/26  07:00:00,56.4201039537,0.849660985512,0.0,0.0,15.863942322,29.242365,7.62351926942,4.39783926942,3.20568,0.02
 11/26  08:00:00,52.2746244639,1.05730067053,0.0,0.0,15.863942322,29.242365,11.170779826,5.08144324617,3.20568,2.8836565798
 11/26  09:00:00,48.2663970142,1.33511054823,0.0,0.0,15.863942322,29.242365,12.4003825307,6.3088695134,3.20568,2.8858330173
 11/26  10:00:00,47.4414513296,0.509796591307,0.0,0.0,15.863942322,29.242365,5.14194477544,1.91626477544,3.20568,0.02
 11/26  11:00:00,47.6894021575,0.76469488696,0.0,0.0,15.863942322,29.242365,9.93866554675,3.84721310021,3.20568,2.88577244654
 11/26  12:00:00,48.3209361479,0.679728788409,0.0,0.0,15.863942322,29.242365,8.89348357822,2.80209278146,3.20568,2.88571079676
 11/26  13:00:00,47.4049328116,0.509796591307,0.0,0.0,15.863942322,29.242365,6.94168424035,0.850204159252,3.20568,2.8858000811
 11/26  14:00:00,46.9305645933,0.0,0.0,0.0,15.863942322,29.242365,6.09126594917,0.0,3.20568,2.88558594917
 11/26  15:00:00,46.9422369544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  16:00:00,46.9300335151,0.0,0.0,0.0,15.863942322,29.242365,6.08924202728,0.0,3.20568,2.88356202728
 11/26  17:00:00,49.6898837119,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  18:00:00,55.4053007101,0.0,0.0,0.0,15.863942322,29.242365,6.08925872994,0.0,3.20568,2.88357872994
 11/26  19:00:00,55.8580274691,0.45121875091,0.0,0.0,15.863942322,29.242365,4.04191512285,0.816235122846,3.20568,0.02
 11/26  20:00:00,56.1310678614,0.509796591307,0.0,0.0,15.863942322,29.242365,7.2295367043,1.14016339001,3.20568,2.88369331429
 11/26  21:00:00,56.1173760684,0.509796591307,0.0,0.0,15.863942322,29.242365,4.68076302092,1.45508302092,3.20568,0.02
 11/26  22:00:00,58.0496828755,2.53632396374,0.0,0.0,15.863942322,29.242365,39.8504200152,33.7611279901,3.20568,2.88361202512
 11/26  23:00:00,57.9148102945,2.55233803472,0.0,0.0,15.863942322,29.242365,38.6988469876,35.4731669876,3.20568,0.02
 11/26  24:00:00,59.5915954864,3.45896359484,0.0,0.0,15.863942322,29.242365,61.3597347542,55.2704261406,3.20568,2.88362861361
 11/27  01:00:00,57.9757688618,2.61088947533,0.0,0.0,15.863942322,29.242365,40.6752784803,37.4495984803,3.20568,0.02
 11/27  02:00:00,58.9071573381,3.51751503545,0.0,0.0,15.863942322,29.242365,62.8316828562,56.7402385763,3.20568,2.8857642799
 11/27  03:00:00,58.3643735054,2.97923615684,0.0,0.0,15.863942322,29.242365,60.435932247,54.344468589,3.20568,2.88578365797
 11/27  04:00:00,59.1497078514,3.72404519605,0.0,0.0,15.863942322,29.242365,88.2609500372,82.1694386335,3.20568,2.8858314037
 11/27  05:00:00,59.1881095178,3.50846538607,0.0,0.0,15.863942322,29.242365,98.006545515,94.780865515,3.20568,0.02
 11/27  06:00:00,60.3084928495,4.53824401025,0.0,0.0,15.863942322,29.242365,143.466610259,137.37512688,3.20568,2.88580337869
 11/27  07:00:00,66.0126091204,6.2584095994,0.0,0.0,15.863942322,29.818365,620.130158874,614.038645306,3.20568,2.88583356811
 11/27  08:00:00,126.536269679,6.2584095994,0.0,0.0,80.527626,29.818365,469.393101772,463.297088985,3.20568,2.89033278769
 11/27  09:00:00,166.197827695,6.2584095994,0.0,0.0,80.527626,75.0917375,419.905333667,381.359304122,24.0426,14.5034295452
 11/27  10:00:00,165.623499579,6.2584095994,0.0,0.0,80.527626,75.0917375,375.195973871,327.73267821,24.0426,23.420695661
 11/27  11:00:00,169.561137635,6.2584095994,0.0,0.0,80.527626,79.0911225,358.009555554,299.576310816,32.0568,26.3764447383
 11/27  12:00:00,170.272585736,6.2584095994,0.0,0.0,80.527626,79.0911225,327.766642986,266.305226126,32.0568,29.4046168606
 11/27  13:00:00,169.447602117,6.2584095994,0.0,0.0,80.527626,79.0911225,297.633947476,236.093883647,32.0568,29.4832638297
 11/27  14:00:00,165.456599359,6.2584095994,0.0,0.0,80.527626,75.0917375,290.133919203,238.669858194,16.0284,35.4356610093
 11/27  15:00:00,165.441081864,6.2584095994,0.0,0.0,80.527626,75.0917375,273.178367084,233.719769157,16.0284,23.4301979267
 11/27  16:00:00,163.405030527,6.2584095994,0.0,0.0,80.527626,73.092045,259.58677635,229.97972694,3.20568,26.4013694093
 11/27  17:00:00,166.165789904,6.2584095994,0.0,0.0,80.527626,73.092045,241.938994827,235.842473898,3.20568,2.89084092864
 11/27  18:00:00,128.683806635,6.2584095994,0.0,0.0,80.527626,29.818365,283.071270222,274.103770906,3.20568,5.76181931671
 11/27  19:00:00,128.692993702,6.2584095994,0.0,0.0,80.527626,29.818365,294.425663848,285.439551631,3.20568,5.78043221721
 11/27  20:00:00,128.911000906,6.2584095994,0.0,0.0,80.527626,29.818365,301.34378479,286.570041162,3.20568,11.5680636284
 11/27  21:00:00,128.938964092,6.2584095994,0.0,0.0,80.527626,29.818365,310.142893039,298.268009148,3.20568,8.66920389114
 11/27  22:00:00,55.4321272218,0.0,0.0,0.0,15.863942322,29.242365,11.8771529769,0.0,3.20568,8.67147297692
 11/27  23:00:00,55.3279653013,0.0,0.0,0.0,15.863942322,29.242365,8.97212587753,0.0,3.20568,5.76644587753
 11/27  24:00:00,56.1275462187,0.0,0.0,0.0,15.863942322,29.242365,6.09556828465,0.0,3.20568,2.88988828465
 11/28  01:00:00,55.362261628,0.0,0.0,0.0,15.863942322,29.242365,6.09130220199,0.0,3.20568,2.88562220199
