Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/13  12:00:00,18.0152147383,0.584181428676,0.103202175804,0.0,3.69398621738,13.6338449159,15.4878265272,6.18932626224,9.29850026493
 10/13  13:00:00,17.7459549983,0.566682724826,0.129724537579,0.0,3.78894180059,13.2606059349,13.8974453983,5.61934138978,8.27810400852
 10/13  14:00:00,17.6231935243,0.563168900038,0.157658042379,0.0,3.78894180059,13.1134247809,12.6997878111,5.44208005901,7.25770775212
 10/13  15:00:00,19.1122263729,0.548818612642,0.296031725052,0.0,4.71240779196,13.5549682428,12.4654961821,4.18739217359,8.27810400852
 10/13  16:00:00,26.6858089845,0.53783036233,0.430249199645,0.0,7.18559832057,18.5321311015,12.5385199013,2.89988755085,9.6386323504
 10/13  17:00:00,32.4034808028,0.241180229426,0.466814881595,0.0,8.38069375907,23.3147919321,15.0757032562,2.37588213661,12.6998211196
 10/13  18:00:00,39.7606965866,0.273204912197,0.367635848847,0.0,10.6415932552,23.1212625696,18.7603477073,3.84966803209,14.9106796752
 10/13  19:00:00,38.7330099861,0.311054883627,0.271377255136,0.0,12.3080778603,20.4854999863,19.8357790152,5.605363511,14.2304155042
 10/13  20:00:00,38.2793545711,0.34849682312,0.220400793827,0.0,12.456681583,19.8967753704,20.0971570956,7.05720389054,13.0399532051
 10/13  21:00:00,32.7962481308,0.386260170338,0.163032028286,0.0,9.18739968257,17.702556249,19.2541092529,8.5950806461,10.6590286068
 10/13  22:00:00,25.8084774249,0.447701210095,0.0491328443181,0.0,5.91811778209,14.0365255879,20.6439426198,11.3454423548,9.29850026493
 10/13  23:00:00,19.9702136705,0.555079371382,0.0,0.0,3.54045821811,10.5176760807,20.035289458,14.8183742187,5.2169152393
 10/13  24:00:00,16.4213051153,0.70942637192,0.0,0.0,2.55330491699,7.80157382632,20.9515084058,19.305980064,1.64552834188
 10/14  01:00:00,15.9352281119,0.812073984468,0.0,0.0,2.55330491699,7.21284921042,23.2817115042,22.3154418454,0.966269658876
 10/14  02:00:00,15.7062896292,0.877497809703,0.0,0.0,2.55330491699,6.91848690247,24.5961595455,24.1407961359,0.455363409668
 10/14  03:00:00,15.6397207143,0.958110048819,0.0,0.0,2.55330491699,6.7713057485,26.9729151918,26.5175355189,0.455379672965
 10/14  04:00:00,17.741014174,0.982910060691,0.0,0.0,3.82705111198,7.57405300124,28.1161406299,27.149477644,0.966662985943
 10/14  05:00:00,22.2194851205,0.922768545342,0.0,0.0,6.02426329834,9.91545327661,30.0215622774,25.1319204677,4.88964180967
 10/14  06:00:00,27.4474943961,0.832526740791,0.0,0.0,6.51253267309,14.7454349813,38.6536213475,22.3291458203,16.3244755273
 10/14  07:00:00,24.7856549476,0.802084019464,0.0,0.0,6.01364874671,17.9699221805,38.7379605516,21.3890214534,17.3489390981
 10/14  08:00:00,22.5876803087,0.802744135744,0.0,0.0,3.66783283761,18.1171033345,37.9407604047,21.27437687,16.6663835348
 10/14  09:00:00,19.7140884725,0.752784140033,0.0,0.0,3.10526160149,15.8560427302,34.3031645775,19.6844539804,14.6187105971
 10/14  10:00:00,16.6524454568,0.607767827419,0.0,0.0,3.10526160149,12.9394160272,28.779818872,15.5262235698,13.2535953022
 10/14  11:00:00,16.6893377962,0.497479013027,0.0,0.0,3.10526160149,13.0865971812,23.2095423851,12.515538261,10.6940041241
 10/14  12:00:00,16.5092073921,0.464529762966,0.0,0.0,3.10526160149,12.9394160272,20.9673755733,11.6384867442,9.32888882913
 10/14  13:00:00,16.0317760597,0.428641892499,0.0,0.0,3.10526160149,12.4978725653,19.0281483758,10.7230960178,8.30505235791
 10/14  14:00:00,15.8472621848,0.391309171598,0.0,0.0,3.10526160149,12.3506914113,17.0499222301,9.76870634337,7.28121588669
 10/14  15:00:00,17.1541168746,0.33315440811,0.0,0.0,4.02872759285,12.7922348732,16.5719649065,8.26691254855,8.30505235791
 10/14  16:00:00,24.5484252349,0.253190791112,0.023918589881,0.0,6.50191812146,17.7693977319,15.7327660965,6.06259844366,9.67016765288
 10/14  17:00:00,31.8794595708,0.235599190967,0.141904050419,0.0,8.38069375907,23.1212625696,17.5388986819,4.79722161534,12.7416770665
 10/14  18:00:00,39.5818603223,0.24506489616,0.216939600542,0.0,10.6415932552,23.1212625696,19.4516036596,4.49161423869,14.9599894209
 10/14  19:00:00,38.5921084231,0.252657771496,0.188872804218,0.0,12.3080778603,20.4854999863,19.1808249099,4.90339313657,14.2774317734
 10/14  20:00:00,38.1492101763,0.258284246326,0.180468975838,0.0,12.456681583,19.8967753704,18.1988389403,5.11588305001,13.0829558903
 10/14  21:00:00,32.6785215048,0.265622271101,0.165943301508,0.0,9.18739968257,17.702556249,16.1093126278,5.41530850369,10.6940041241
 10/14  22:00:00,25.6674948317,0.282657435505,0.0731940257592,0.0,5.91811778209,14.0365255879,15.8840762473,6.55518741814,9.32888882913
 10/14  23:00:00,19.7442131516,0.32676280441,0.00231604812266,0.0,3.54045821811,10.5176760807,13.4568109784,8.22326803419,5.23354294424
 10/14  24:00:00,16.1550490959,0.443170352482,0.0,0.0,2.55330491699,7.80157382632,13.0239441357,11.3738288407,1.65011529496
 10/15  01:00:00,15.6547173335,0.531563206003,0.0,0.0,2.55330491699,7.21284921042,14.8126975275,13.8441234768,0.968574050679
 10/15  02:00:00,15.4104747719,0.581682952475,0.0,0.0,2.55330491699,6.91848690247,15.6872810229,15.2313408444,0.455940178481
 10/15  03:00:00,15.287092723,0.605482057517,0.0,0.0,2.55330491699,6.7713057485,16.2991450054,15.843188329,0.455956676411
 10/15  04:00:00,17.3454874665,0.587383353241,0.0,0.0,3.82705111198,7.57405300124,16.2134796617,15.2445066017,0.968973059968
 10/15  05:00:00,21.8723296756,0.575613100428,0.0,0.0,6.02426329834,9.91545327661,19.8311776933,14.9258962543,4.90528143904
 10/15  06:00:00,27.1654336594,0.55046600416,0.0,0.0,6.51253267309,14.7454349813,30.6690464,14.2900180614,16.3790283385
 10/15  07:00:00,25.3921283667,0.515724105195,0.0,0.0,6.01364874671,17.9699221805,30.7326557003,13.3256753593,17.4069803411
 10/15  08:00:00,22.2336579899,0.448721816891,0.0,0.0,3.66783283761,18.1171033345,28.1735218625,11.4514187299,16.7221031326
 10/15  09:00:00,19.3271043683,0.337710343153,0.0280896926524,0.0,3.10526160149,15.8560427302,22.9084945518,8.24102930655,14.6674652452
 10/15  10:00:00,16.5015607295,0.255703112532,0.201179987619,0.0,3.10526160149,12.9394160272,18.195939173,4.89823252254,13.2977066504
 10/15  11:00:00,16.7807877769,0.208120257819,0.380808735902,0.0,3.10526160149,13.0865971812,13.2635634807,2.53415419547,10.7294092852
 10/15  12:00:00,16.9998544325,0.238926932258,0.716249871059,0.0,3.10526160149,12.9394160272,10.5591293171,1.19947862661,9.35965069044
 10/15  13:00:00,16.9321376121,0.278940164239,1.05006328064,0.0,3.10526160149,12.4978725653,8.54994231398,0.217610569623,8.33233174436
 10/15  14:00:00,16.9432157795,0.304207044107,1.18305572223,0.0,3.10526160149,12.3506914113,7.30501279827,0.0,7.30501279827
 10/15  15:00:00,18.3496691833,0.316588477861,1.21211823892,0.0,4.02872759285,12.7922348732,8.33233174436,0.0,8.33233174436
 10/15  16:00:00,25.8384899547,0.327630771618,1.23954332922,0.0,6.50191812146,17.7693977319,9.70209033914,0.0,9.70209033914
 10/15  17:00:00,33.1111747132,0.34464369694,1.26457468685,0.0,8.38069375907,23.1212625696,12.7840471774,0.0,12.7840471774
 10/15  18:00:00,40.5447987008,0.315920964605,1.10902191061,0.0,10.6415932552,23.1212625696,15.0099048939,0.0,15.0099048939
 10/15  19:00:00,39.4239496029,0.285757587172,0.987614168348,0.0,12.3080778603,20.4854999863,14.3250255965,0.0,14.3250255965
 10/15  20:00:00,38.9438216558,0.274430023376,0.958934678263,0.0,12.456681583,19.8967753704,13.1264868261,0.0,13.1264868261
 10/15  21:00:00,33.3683211725,0.247942155242,0.873423085123,0.0,9.18739968257,17.702556249,10.7294092852,0.0,10.7294092852
 10/15  22:00:00,25.9836670429,0.152835033107,0.519188639325,0.0,5.91811778209,14.0365255879,9.41298756606,0.0533368756156,9.35965069044
 10/15  23:00:00,19.8159791023,0.102373728728,0.298471074448,0.0,3.54045821811,10.5176760807,5.63194416324,0.381569257146,5.25037490609
 10/15  24:00:00,16.0079154295,0.0956237376227,0.200412948447,0.0,2.55330491699,7.80157382632,2.60190584091,0.947147246122,1.65475859478
 10/16  01:00:00,15.373222233,0.102188000854,0.147880104705,0.0,2.55330491699,7.21284921042,2.46154024103,1.49063397103,0.970906269994
 10/16  02:00:00,15.0570955694,0.114440548679,0.113863201278,0.0,2.55330491699,6.91848690247,2.49354851731,2.03702462352,0.456523893789
 10/16  03:00:00,14.8856661419,0.13863663948,0.0654188369144,0.0,2.55330491699,6.7713057485,3.44354238642,2.98700176383,0.456540622589
 10/16  04:00:00,16.9881148206,0.147832108771,0.0821785985993,0.0,3.82705111198,7.57405300124,4.06189656587,3.0905856951,0.971310870768
 10/16  05:00:00,21.5621488878,0.154196425909,0.111235886642,0.0,6.02426329834,9.91545327661,7.95769105696,3.03658364785,4.92110740911
 10/16  06:00:00,27.0153419876,0.160501538209,0.239872794077,0.0,6.51253267309,14.7454349813,18.7011146096,2.26688730384,16.4342273058
 10/16  07:00:00,25.5176799976,0.171788127785,0.275958245834,0.0,6.01364874671,18.163451543,19.757619444,2.29191071314,17.4657087309
 10/16  08:00:00,23.8912604866,0.492553687387,0.167357057561,0.0,4.35151303671,18.8798367041,20.2057090323,3.42722664184,16.7784823905
 10/16  09:00:00,21.0220316095,0.504348844597,0.109964863687,0.0,3.78894180059,16.6187760998,18.8633272594,4.14653016357,14.7167970958
 10/16  10:00:00,18.1404461066,0.493899032013,0.155455876504,0.0,3.78894180059,13.7021493968,16.8968391653,3.55449893578,13.3423402295
 10/16  11:00:00,18.3993891817,0.475939861441,0.285176968378,0.0,3.78894180059,13.8493305508,12.9623523219,2.19711871661,10.7652336053
 10/16  12:00:00,18.0449603448,0.456836601976,0.260292609011,0.0,3.69398621738,13.6338449159,11.3068685927,1.91609185369,9.39077673902
 10/16  13:00:00,17.7725959439,0.443179908162,0.279868299862,0.0,3.78894180059,13.2606059349,9.83849895097,1.47856486165,8.35993408932
 10/16  14:00:00,17.8225651014,0.460739414568,0.459459104963,0.0,3.78894180059,13.1134247809,8.28119463366,0.952103194037,7.32909143962
 10/16  15:00:00,19.4123522416,0.493996667349,0.650979539032,0.0,4.71240779196,13.5549682428,8.9810938771,0.621159787774,8.35993408932
 10/16  16:00:00,26.7680408772,0.472309132588,0.578002322058,0.0,7.18559832057,18.5321311015,10.1906819485,0.456290992949,9.73439095559
 10/16  17:00:00,32.5875780656,0.204534566989,0.687557806791,0.0,8.38069375907,23.3147919321,13.0256073101,0.198688405429,12.8269189047
 10/16  18:00:00,40.0176201131,0.215375610449,0.68238867707,0.0,10.6415932552,23.1212625696,15.371284592,0.310873279647,15.0604113124
 10/16  19:00:00,38.8345036128,0.201436149995,0.482489615486,0.0,12.3080778603,20.4854999863,15.65253416,1.27935128078,14.3731828792
 10/16  20:00:00,38.2509092894,0.229236052573,0.3112162827,0.0,12.456681583,19.8967753704,16.4241116901,3.25357856883,13.1705331213
 10/16  21:00:00,32.7651918702,0.254304672537,0.263931265512,0.0,9.18739968257,17.702556249,15.0638986925,4.29866508719,10.7652336053
 10/16  22:00:00,25.7541824617,0.291564352522,0.150974738745,0.0,5.91811778209,14.0365255879,15.6192832964,6.22850655742,9.39077673902
 10/16  23:00:00,19.8196520456,0.375267132387,0.0292506141527,0.0,3.54045821811,10.5176760807,14.7944770144,9.52707087417,5.26740614022
 10/16  24:00:00,16.1880312312,0.476152487794,0.0,0.0,2.55330491699,7.80157382632,14.2004133088,12.5409564425,1.65945686627
 10/17  01:00:00,15.6766557004,0.553501572964,0.0,0.0,2.55330491699,7.21284921042,15.6277448609,14.6544792336,0.973265627281
 10/17  02:00:00,15.4543434194,0.625551599898,0.0,0.0,2.55330491699,6.91848690247,17.1243821544,16.6672677715,0.457114382937
 10/17  03:00:00,15.3745801464,0.692969480946,0.0,0.0,2.55330491699,6.7713057485,19.027089759,18.5699584202,0.457131338749
 10/17  04:00:00,17.5030803113,0.74497619807,0.0,0.0,3.82705111198,7.57405300124,21.0275327941,20.0538570676,0.97367572653
 10/17  05:00:00,22.0596310241,0.762914448867,0.0,0.0,6.02426329834,9.91545327661,25.520810365,20.5836953322,4.9371150328
 10/17  06:00:00,27.3504220752,0.735454419937,0.0,0.0,6.51253267309,14.7454349813,36.2760542818,19.7859982011,16.4900560807
 10/17  07:00:00,25.7958162103,0.725882586399,0.0,0.0,6.01364874671,18.163451543,36.9964165058,19.4713096301,17.5251068756
 10/17  08:00:00,24.2904939813,1.05914423959,0.0,0.0,4.35151303671,18.8798367041,37.0521715294,20.2166669173,16.8355046121
 10/17  09:00:00,21.3886834932,0.980965591993,0.0,0.0,3.78894180059,16.6187760998,32.5532674373,17.7865758976,14.7666915397
 10/17  10:00:00,18.4098783727,0.918787174586,0.0,0.0,3.78894180059,13.7021493968,29.3171249302,15.9296421085,13.3874828216
 10/17  11:00:00,18.4861483416,0.847875989667,0.0,0.0,3.78894180059,13.8493305508,24.7819279405,13.9804614652,10.8014664753
 10/17  12:00:00,18.0998612756,0.766200613723,0.00582952802615,0.0,3.69398621738,13.6338449159,21.1814366395,11.7591788823,9.42225775719
 10/17  13:00:00,17.7794338119,0.728538696882,0.00134737910952,0.0,3.78894180059,13.2606059349,19.1727671287,10.78491591,8.38785121864
 10/17  14:00:00,17.6152078602,0.711301037807,0.00154024053134,0.0,3.78894180059,13.1134247809,17.6863228596,10.3328781795,7.35344468009
 10/17  15:00:00,18.9916873635,0.636876854338,0.0874344739589,0.0,4.71240779196,13.5549682428,16.0789314335,7.69108021489,8.38785121864
 10/17  16:00:00,26.4249209366,0.59025549324,0.11693602083,0.0,7.18559832057,18.5321311015,16.0049286653,6.23786872855,9.76705993671
 10/17  17:00:00,32.0953158749,0.264533749812,0.135296433262,0.0,8.38069375907,23.3147919321,18.4851494575,5.61486990509,12.8702795524
 10/17  18:00:00,39.5486959001,0.268074829448,0.160765245061,0.0,10.6415932552,23.1212625696,20.6128586744,5.50136495515,15.1114937192
 10/17  19:00:00,38.586571689,0.280772940131,0.155220901529,0.0,12.3080778603,20.4854999863,20.3126440136,5.89075465345,14.4218893602
 10/17  20:00:00,38.144452096,0.300787644755,0.133207497118,0.0,12.456681583,19.8967753704,19.824463699,6.60938196714,13.2150817319
 10/17  21:00:00,32.6879259814,0.359471232437,0.0814988168468,0.0,9.18739968257,17.702556249,19.4430324665,8.64156599125,10.8014664753
 10/17  22:00:00,25.771933965,0.452993525757,0.00729706881912,0.0,5.91811778209,14.0365255879,21.3024894501,11.8802316929,9.42225775719
 10/17  23:00:00,19.9928385635,0.577704264368,0.0,0.0,3.54045821811,10.5176760807,20.746206262,15.461574659,5.28463160299
 10/17  24:00:00,16.4169655183,0.705086774887,0.0,0.0,2.55330491699,7.80157382632,20.7788340773,19.1146253592,1.66420871807
 10/18  01:00:00,15.9130692305,0.789915103039,0.0,0.0,2.55330491699,7.21284921042,22.5145997691,21.5389483441,0.975651425015
 10/18  02:00:00,15.6772835338,0.848491714285,0.0,0.0,2.55330491699,6.91848690247,23.6392778702,23.1815663989,0.45771147127
 10/18  03:00:00,15.6046814282,0.923070762659,0.0,0.0,2.55330491699,6.7713057485,25.8503970766,25.3926684265,0.457728650143
 10/18  04:00:00,17.7339498437,0.975845730454,0.0,0.0,3.82705111198,7.57405300124,27.9345490636,26.9584821362,0.976066927449
 10/18  05:00:00,22.2405056536,0.94378907844,0.0,0.0,6.02426329834,9.91545327661,30.8708327572,25.917533188,4.95329956919
 10/18  06:00:00,27.5170398662,0.90207221094,0.0,0.0,6.51253267309,14.7454349813,41.2316704543,24.6851723257,16.5464981285
 10/18  07:00:00,25.9622871433,0.892353519388,0.0,0.0,6.01364874671,18.163451543,41.9856898477,24.4005326625,17.5851571852
 10/18  08:00:00,24.3631468629,1.13179712122,0.0,0.0,4.35151303671,18.8798367041,39.2789620712,22.3858091603,16.8931529109
 10/18  09:00:00,21.4161787884,1.00846088725,0.0,0.0,3.78894180059,16.6187760998,33.3200841446,18.5029503435,14.8171338011
 10/18  10:00:00,18.38796866,0.89687746193,0.0,0.0,3.78894180059,13.7021493968,28.7396873524,15.3065662942,13.4331210582
 10/18  11:00:00,18.4287179866,0.790445634726,0.0,0.0,3.78894180059,13.8493305508,23.2671500257,12.4290528606,10.8380971651
 10/18  12:00:00,18.0578106882,0.729979554396,0.0,0.0,3.69398621738,13.6338449159,20.2648726361,10.8107882139,9.45408442215
 10/18  13:00:00,17.7202609973,0.670713261406,0.0,0.0,3.78894180059,13.2606059349,17.6750932774,9.25901841252,8.41607486492
 10/18  14:00:00,17.5417487055,0.639382123685,0.0,0.0,3.78894180059,13.1134247809,15.8523259489,8.47426064123,7.3780653077
 10/18  15:00:00,18.8868094295,0.619433394265,0.0,0.0,4.71240779196,13.5549682428,16.3980903436,7.98201547865,8.41607486492
 10/18  16:00:00,26.293259175,0.575529752408,0.0,0.0,7.18559832057,18.5321311015,16.6359540289,6.83586642103,9.80008760789
 10/18  17:00:00,31.971197042,0.240456236586,0.0352551135878,0.0,8.38069375907,23.3147919321,18.7593602959,5.8452440163,12.9141162796
 10/18  18:00:00,39.4286792852,0.2335195368,0.0753039228041,0.0,10.6415932552,23.1212625696,20.5093910792,5.34625409231,15.1631369869
 10/18  19:00:00,38.4749071098,0.264646276462,0.0596829859673,0.0,12.3080778603,20.4854999863,20.7860659981,6.31493538271,14.4711306154
 10/18  20:00:00,38.0580757938,0.315262101332,0.0323567383473,0.0,12.456681583,19.8967753704,21.1839203541,7.92380088879,13.2601194653
 10/18  21:00:00,32.647441577,0.398817906178,0.00166773866294,0.0,9.18739968257,17.702556249,21.352067168,10.5139700029,10.8380971651
 10/18  22:00:00,25.8153631684,0.503719797965,0.0,0.0,5.91811778209,14.0365255879,22.8841150527,13.4300306306,9.45408442215
 10/18  23:00:00,20.0189866738,0.603852374729,0.0,0.0,3.54045821811,10.5176760807,21.5180253964,16.2159792032,5.30204619325
 10/18  24:00:00,16.4118100749,0.699931331539,0.0,0.0,2.55330491699,7.80157382632,20.5592638418,18.8902510989,1.66901274297
 10/19  01:00:00,15.8743777639,0.751223636415,0.0,0.0,2.55330491699,7.21284921042,21.234433824,20.2563708661,0.978062957886
 10/19  02:00:00,15.6068597448,0.778067925334,0.0,0.0,2.55330491699,6.91848690247,21.3666822017,20.9083672195,0.458314982188
 10/19  03:00:00,15.4712024853,0.789591819765,0.0,0.0,2.55330491699,6.7713057485,21.589443068,21.131110688,0.458332380077
 10/19  04:00:00,17.5507053459,0.792601232611,0.0,0.0,3.82705111198,7.57405300124,22.1434289571,21.1649451911,0.978483765933
 10/19  05:00:00,22.0186181627,0.721901587491,0.0,0.0,6.02426329834,9.91545327661,24.0197132903,19.0500570654,4.96965622495
 10/19  06:00:00,27.2519692581,0.637001602836,0.0,0.0,6.51253267309,14.7454349813,33.2561808129,16.6526440801,16.6035367328
 10/19  07:00:00,25.6833496789,0.613416054945,0.0,0.0,6.01364874671,18.163451543,33.6682035505,16.0223616744,17.6458418761
 10/19  08:00:00,24.1559476555,0.924597913848,0.0,0.0,4.35151303671,18.8798367041,33.1049013402,16.1534911253,16.9514102149
 10/19  09:00:00,21.210090204,0.802372302845,0.0,0.0,3.78894180059,16.6187760998,27.611071657,12.7429627149,14.8681089421
 10/19  10:00:00,18.1813129699,0.681253185762,0.00896858600676,0.0,3.78894180059,13.7021493968,22.8967474751,9.41750605132,13.4792414238
 10/19  11:00:00,18.3175255541,0.620129357088,0.0591238450595,0.0,3.78894180059,13.8493305508,18.3044980394,7.42938321244,10.875114827
 10/19  12:00:00,17.9370175035,0.564682334125,0.0445040356156,0.0,3.69398621738,13.6338449159,15.5948695956,6.10862228686,9.48624730872
 10/19  13:00:00,17.5978805097,0.523353728591,0.0249790452412,0.0,3.78894180059,13.2606059349,13.6422779899,5.19768131995,8.44459666999
 10/19  14:00:00,17.423231043,0.518376938679,0.00248752249565,0.0,3.78894180059,13.1134247809,12.6703907475,5.26744471627,7.40294603127
 10/19  15:00:00,18.7900613056,0.522685270371,0.0,0.0,4.71240779196,13.5549682428,13.862762527,5.41816585696,8.44459666999
 10/19  16:00:00,26.241601541,0.518283242913,0.005588875527,0.0,7.18559832057,18.5321311015,15.116774952,5.28331076375,9.83346418829
 10/19  17:00:00,32.85382147,0.206303433885,0.0591990110074,0.0,8.38069375907,23.3147919321,17.7079509482,4.7495348437,12.9584161045
 10/19  18:00:00,39.4167544671,0.199200578212,0.097698063293,0.0,10.6415932552,23.1212625696,19.4746835206,4.25935769896,15.2153258217
 10/19  19:00:00,38.4586040815,0.235767593236,0.072258640942,0.0,12.3080778603,20.4854999863,19.9488185363,5.42792647379,14.5208920625
 10/19  20:00:00,38.0399665912,0.292199595796,0.0373100412609,0.0,12.456681583,19.8967753704,20.5449287439,7.23929575984,13.305632984
 10/19  21:00:00,32.6037274583,0.351531055084,0.00524047106548,0.0,9.18739968257,17.702556249,20.0109117728,9.13579694581,10.875114827
 10/19  22:00:00,25.760775214,0.449131843539,0.0,0.0,5.91811778209,14.0365255879,21.3219907502,11.8357434415,9.48624730872
 10/19  23:00:00,19.9658909471,0.550756648016,0.0,0.0,3.54045821811,10.5176760807,19.9501614695,14.6305167157,5.31964475383
 10/19  24:00:00,16.3963817825,0.684503039148,0.0,0.0,2.55330491699,7.80157382632,20.1110750134,18.4372074951,1.6738675183
 10/20  01:00:00,15.9254331448,0.80227901736,0.0,0.0,2.55330491699,7.21284921042,22.8655039225,21.8850044095,0.98049951301
 10/20  02:00:00,15.7373037466,0.908511927114,0.0,0.0,2.55330491699,6.91848690247,25.5208631996,25.0619384624,0.458924737198
 10/20  03:00:00,15.6672883854,0.985677719882,0.0,0.0,2.55330491699,6.7713057485,27.7775363163,27.3185939663,0.458942349963
 10/20  04:00:00,17.8229551879,1.0648510746,0.0,0.0,3.82705111198,7.57405300124,30.6812850914,29.7003595646,0.980925526819
 10/20  05:00:00,22.3668705586,1.07015398339,0.0,0.0,6.02426329834,9.91545327661,34.8115160954,29.8253359396,4.98618015573
 10/20  06:00:00,27.6537784494,1.03881079413,0.0,0.0,6.51253267309,14.7454349813,45.5963064088,28.9351514086,16.6611550002
 10/20  07:00:00,26.0570879675,0.987154343512,0.0,0.0,6.01364874671,18.163451543,45.0308213959,27.3236784187,17.7071429772
 10/20  08:00:00,24.4265429688,1.19519322713,0.0,0.0,4.35151303671,18.8798367041,41.238287874,24.2280286023,17.0102592718
 10/20  09:00:00,21.4651712329,1.05745333169,0.0,0.0,3.78894180059,16.6187760998,34.8918545932,19.9722527264,14.9196018668
 10/20  10:00:00,18.4154703722,0.92437917415,0.0,0.0,3.78894180059,13.7021493968,29.6464496858,16.1206194253,13.5258302605
 10/20  11:00:00,18.4660462555,0.827773903626,0.0,0.0,3.78894180059,13.8493305508,24.4307064005,13.518197902,10.9125084985
 10/20  12:00:00,18.1045851379,0.732143367297,0.044610636805,0.0,3.69398621738,13.6338449159,20.0953476672,10.5766107751,9.51873689217
 10/20  13:00:00,17.854095436,0.653805121889,0.150742578261,0.0,3.78894180059,13.2606059349,16.2345541014,7.76114591399,8.47340818739
 10/20  14:00:00,17.6924874722,0.601845816935,0.188275073368,0.0,3.78894180059,13.1134247809,13.6977457404,6.26966625782,7.42807948262
 10/20  15:00:00,19.020005621,0.554869632066,0.197759953718,0.0,4.71240779196,13.5549682428,13.5022141552,5.02880596776,8.47340818739
 10/20  16:00:00,26.4074122706,0.515949438907,0.173733409096,0.0,7.18559832057,18.5321311015,14.0010918907,4.13391209696,9.86717979376
 10/20  17:00:00,32.9323575258,0.215804930098,0.128233570556,0.0,8.38069375907,23.3147919321,17.4080668953,4.40490098726,13.0031659081
 10/20  18:00:00,39.4825267784,0.240662063497,0.122008889244,0.0,10.6415932552,23.1212625696,20.3743190568,5.10627428838,15.2680447684
 10/20  19:00:00,38.5230117576,0.280548296858,0.0918856133969,0.0,12.3080778603,20.4854999863,21.0119567351,6.44079776987,14.5711589652
 10/20  20:00:00,38.1119776152,0.348790846898,0.0527298141903,0.0,12.456681583,19.8967753704,22.0091554415,8.65754663185,13.3516088097
 10/20  21:00:00,32.6808691032,0.413111581409,0.0208015896223,0.0,9.18739968257,17.702556249,21.6238275667,10.7113190682,10.9125084985
 10/20  22:00:00,25.7939079041,0.482264533614,0.0,0.0,5.91811778209,14.0365255879,22.3011591664,12.7824222742,9.51873689217
 10/20  23:00:00,20.0007961163,0.585661817227,0.0,0.0,3.54045821811,10.5176760807,20.9523435084,15.6149214354,5.33742207307
 10/20  24:00:00,16.4129329991,0.701054255762,0.0,0.0,2.55330491699,7.80157382632,20.5016580671,18.8228864608,1.67877160636
 10/21  01:00:00,15.9211816653,0.798027537823,0.0,0.0,2.55330491699,7.21284921042,22.6097864477,21.6268260776,0.982960370133
 10/21  02:00:00,15.6665832621,0.837791442642,0.0,0.0,2.55330491699,6.91848690247,23.1533036692,22.6937631132,0.459540555963
 10/21  03:00:00,15.5215354484,0.839924782948,0.0,0.0,2.55330491699,6.7713057485,23.0722185584,22.6126601791,0.459558379371
 10/21  04:00:00,17.5754403762,0.817336262974,0.0,0.0,3.82705111198,7.57405300124,22.81401953,21.8306280424,0.983391487575
 10/21  05:00:00,21.999617861,0.702901285759,0.0,0.0,6.02426329834,9.91545327661,23.3738230555,18.3709565879,5.00286646763
 10/21  06:00:00,27.2107213543,0.595753698996,0.0,0.0,6.51253267309,14.7454349813,32.0722424319,15.352906566,16.7193358658
 10/21  07:00:00,25.424860707,0.548456445463,0.0,0.0,6.01364874671,17.9699221805,31.8391744693,14.0701321345,17.7690423348
 10/21  08:00:00,22.3310235538,0.546087380777,0.0,0.0,3.66783283761,18.1171033345,31.0177388782,13.9480562244,17.0696826539
 10/21  09:00:00,19.434067638,0.472763305515,0.0,0.0,3.10526160149,15.8560427302,26.9042118523,11.9326145261,14.9715973261
 10/21  10:00:00,16.3976784185,0.353000789144,0.0,0.0,3.10526160149,12.9394160272,22.3466433981,8.77376962685,13.5728737713
 10/21  11:00:00,16.5050896099,0.244306887238,0.0689239394761,0.0,3.10526160149,13.0865971812,16.4541316176,5.50386451168,10.9502671059
 10/21  12:00:00,16.2970731792,0.175123065303,0.0772724847237,0.0,3.10526160149,12.9394160272,13.2727044748,3.72116092375,9.55154355102
 10/21  13:00:00,15.8143300018,0.123842705393,0.0873531291797,0.0,3.10526160149,12.4978725653,10.9131476157,2.41064673086,8.50250088487
 10/21  14:00:00,15.6356340868,0.0858783546475,0.0938027189876,0.0,3.10526160149,12.3506914113,8.91416820633,1.46070998762,7.45345821871
 10/21  15:00:00,17.0046232734,0.0555864890585,0.128074317855,0.0,4.02872759285,12.7922348732,9.03864995107,0.536149066201,8.50250088487
 10/21  16:00:00,24.549035936,0.0565663071764,0.22115377494,0.0,6.50191812146,17.7693977319,9.90336779663,0.00214335689231,9.90122443974
 10/21  17:00:00,32.7405607817,0.0715702373787,0.27420088164,0.0,8.38069375907,23.1212625696,13.0483524382,0.0,13.0483524382
 10/21  18:00:00,39.5132386762,0.0829166958689,0.310466154701,0.0,10.6415932552,23.1212625696,15.3212782149,0.0,15.3212782149
