Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/09  17:00:00,31.7556924421,3.60541704751,0.0,0.307626207357,6.50191812146,17.7693977319,129.918268902,118.171885895,11.7463830072
 12/09  18:00:00,40.5510602846,3.39735854548,0.0,0.294745409666,8.38069375907,23.1212625696,126.471838864,110.974457782,15.4973810822
 12/09  19:00:00,42.6096280053,3.2191078963,0.0,0.270664283326,10.6415932552,23.1212625696,122.883825184,104.677389936,18.2064352476
 12/09  20:00:00,41.6385898085,3.21926476143,0.0,0.268747199658,12.3080778603,20.4854999863,122.3013549,104.92847478,17.3728801198
 12/09  21:00:00,41.2263717892,3.24170857531,0.0,0.274206259702,12.456681583,19.8967753704,121.78312539,105.868966744,15.9141586461
 12/09  22:00:00,35.8139836748,3.28361409631,0.0,0.283413646269,9.18739968257,17.702556249,120.319604901,107.322889203,12.9967156988
 12/09  23:00:00,29.040721837,3.42280913054,0.0,0.306269335918,5.91811778209,14.0365255879,123.583086589,112.253481145,11.3296054433
 12/09  24:00:00,23.3307769829,3.57930615027,0.0,0.336336533473,3.54045821811,10.5176760807,124.113489731,117.785215055,6.3282746765
 12/10  01:00:00,19.8378001815,3.74622758173,0.0,0.379693856418,2.55330491699,7.80157382632,125.905207453,123.950596819,1.95461063425
 12/10  02:00:00,19.3470874742,3.8155062034,0.0,0.408427143346,2.55330491699,7.21284921042,127.687828224,126.567561241,1.12026698261
 12/10  03:00:00,19.1001294441,3.85047390896,0.0,0.420863715692,2.55330491699,6.91848690247,128.273284323,127.779431705,0.493852617614
 12/10  04:00:00,18.9577060087,3.85572607556,0.0,0.420369267652,2.55330491699,6.7713057485,128.129623897,127.63575871,0.493865186935
 12/10  05:00:00,21.0172921906,3.83687349543,0.0,0.422314581852,3.82705111198,7.57405300124,127.841781666,126.721210345,1.12057132101
 12/10  06:00:00,25.4895457858,3.76538244177,0.0,0.427446768802,6.02426329834,9.91545327661,130.07352854,124.145895907,5.92763263262
 12/10  07:00:00,30.7305925099,3.66937990464,0.0,0.446244949912,6.51253267309,14.7454349813,140.902134876,120.96661826,19.9355166161
 12/10  08:00:00,30.7553856111,3.64368026263,0.0,0.449634420197,6.01364874671,17.9699221805,141.219232032,120.029036729,21.1901953023
 12/10  09:00:00,25.8854094506,3.69695475094,0.0,0.40351852662,3.66783283761,18.1171033345,141.48755215,121.133563886,20.353988264
 12/10  10:00:00,22.9147842044,3.62304457108,0.0,0.330435300724,3.10526160149,15.8560427302,135.160063241,117.314698508,17.845364732
 12/10  11:00:00,19.7636789707,3.48104858394,0.0,0.237952757321,3.10526160149,12.9394160272,127.354408076,111.181459033,16.1729490433
 12/10  12:00:00,19.7683634549,3.40649956216,0.0,0.170005109458,3.10526160149,13.0865971812,121.195882047,108.15871242,13.0371696268
 12/10  13:00:00,19.5702237727,3.39645247986,0.0,0.129093663606,3.10526160149,12.9394160272,119.292819794,107.928065856,11.3647539381
 12/10  14:00:00,19.1291173643,3.42123482011,0.0,0.104748376978,3.10526160149,12.4978725653,119.276708164,109.166265992,10.1104421715
 12/10  15:00:00,19.0185675284,3.46495706015,0.0,0.0976574551005,3.10526160149,12.3506914113,119.994712698,111.138582293,8.85613040492
 12/10  16:00:00,20.4689903586,3.51954132363,0.0,0.128486568406,4.02872759285,12.7922348732,124.07175213,113.961309959,10.1104421715
 12/10  17:00:00,31.4742289227,3.47554288037,0.0,0.15603685513,6.50191812146,17.7693977319,124.993453054,113.210595194,11.7828578603
 12/10  18:00:00,40.3062554733,3.29429947549,0.0,0.152999668434,8.38069375907,23.1212625696,122.505299351,106.959506191,15.54579316
 12/10  19:00:00,42.4859668522,3.19269833256,0.0,0.173412693968,10.6415932552,23.1212625696,122.015992061,103.752523407,18.2634686542
 12/10  20:00:00,41.5642665231,3.22081893356,0.0,0.192869742157,12.3080778603,20.4854999863,122.477704601,105.050443791,17.4272608098
 12/10  21:00:00,41.230956909,3.29119647435,0.0,0.22930348041,12.456681583,19.8967753704,123.898933524,107.935036442,15.9638970822
 12/10  22:00:00,35.8960880887,3.37884769669,0.0,0.270284459822,9.18739968257,17.702556249,124.324936665,111.287767038,13.0371696268
 12/10  23:00:00,29.1582308255,3.53430948493,0.0,0.312277970045,5.91811778209,14.0365255879,128.379822841,117.015068903,11.3647539381
 12/10  24:00:00,23.5140548901,3.72731354784,0.0,0.371607043144,3.54045821811,10.5176760807,130.661312356,124.313805484,6.34750687178
 12/11  01:00:00,20.0339002902,3.90119129907,0.0,0.420830247764,2.55330491699,7.80157382632,132.646090153,130.686192567,1.95989758649
 12/11  02:00:00,19.5520911645,3.97627687238,0.0,0.452660164647,2.55330491699,7.21284921042,134.405016798,133.282108616,1.12290818201
 12/11  03:00:00,19.3359912167,4.02906014435,0.0,0.478139252837,2.55330491699,6.91848690247,135.592384977,135.097872247,0.494512729578
 12/11  04:00:00,19.2409188453,4.0611816481,0.0,0.498126531677,2.55330491699,6.7713057485,136.690897065,136.196371833,0.494525231363
 12/11  05:00:00,21.2681398592,4.01838370094,0.0,0.491652044966,3.82705111198,7.57405300124,135.460244075,134.337033185,1.12321089058
 12/11  06:00:00,25.6413985381,3.88611306198,0.0,0.458568900903,6.02426329834,9.91545327661,134.870728432,128.925293932,5.9454344999
 12/11  07:00:00,30.6477799245,3.63826842506,0.0,0.394543844094,6.51253267309,14.7454349813,139.10880323,119.111351519,19.9974517105
 12/11  08:00:00,30.7333929775,3.55779696961,0.0,0.319995717183,6.01364874671,18.163451543,135.722010507,114.465930495,21.2560800125
 12/11  09:00:00,27.2212540227,3.75459405259,0.0,0.235310228342,4.35151303671,18.8798367041,134.715599507,114.298361933,20.4172375738
 12/11  10:00:00,24.1332665787,3.60592051319,0.0,0.11962816424,3.78894180059,16.6187760998,124.412581594,106.511873716,17.9007078781
 12/11  11:00:00,20.9418841067,3.4337888597,0.0,0.0170040488259,3.78894180059,13.7021493968,115.202536962,98.9795155482,16.2230214135
 12/11  12:00:00,20.9136334113,3.27536105931,0.0,0.0,3.78894180059,13.8493305508,105.703916279,92.6265569866,13.0773592924
 12/11  13:00:00,20.427043969,3.09921283521,0.0,0.0,3.69398621738,13.6338449159,97.185250436,85.7855776082,11.3996728278
 12/11  14:00:00,19.9819063784,2.93235864246,0.0,0.0,3.78894180059,13.2606059349,89.2982128782,79.1568048988,10.1414079794
 12/11  15:00:00,19.68885016,2.78648357814,0.0,0.0,3.78894180059,13.1134247809,82.5017711077,73.6186279768,8.88314313096
 12/11  16:00:00,20.8947603293,2.62738429406,0.0,0.0,4.71240779196,13.5549682428,78.1142481416,67.9728401622,10.1414079794
 12/11  17:00:00,31.6640490417,2.37498628572,0.0,0.0,7.18559832057,18.5321311015,71.3758201281,59.5567256841,11.819094444
 12/11  18:00:00,38.7534678811,1.70098218922,0.0,0.0,8.38069375907,23.3147919321,62.947843422,47.3539544328,15.5938889893
 12/11  19:00:00,40.5760807356,1.45622490991,0.0,0.0,10.6415932552,23.1212625696,58.4061979887,40.0860684945,18.3201294942
 12/11  20:00:00,39.5786065135,1.42802866613,0.0,0.0,12.3080778603,20.4854999863,57.0383473262,39.5570610643,17.4812862619
 12/11  21:00:00,39.1385667142,1.42810976001,0.0,0.0,12.456681583,19.8967753704,55.8058322721,39.7925216666,16.0133106054
 12/11  22:00:00,33.6736954896,1.42673955736,0.0,0.0,9.18739968257,17.702556249,52.8521191184,39.774759826,13.0773592924
 12/11  23:00:00,26.8436188552,1.53197548465,0.0,0.0,5.91811778209,14.0365255879,54.3650801358,42.965407308,11.3996728278
 12/11  24:00:00,21.0838777893,1.66874349016,0.0,0.0,3.54045821811,10.5176760807,53.5458798239,47.1792663898,6.36661343409
 12/12  01:00:00,17.5078517846,1.79597304117,0.0,0.0,2.55330491699,7.80157382632,53.0743411366,51.1091919366,1.96514919999
 12/12  02:00:00,16.9730766875,1.84992256007,0.0,0.0,2.55330491699,7.21284921042,53.9308990989,52.8053675407,1.12553155817
 12/12  03:00:00,16.7041190197,1.87532720026,0.0,0.0,2.55330491699,6.91848690247,54.0267623758,53.5315940018,0.495168374019
 12/12  04:00:00,16.5837479159,1.9021372504,0.0,0.0,2.55330491699,6.7713057485,54.845597993,54.3504171888,0.495180804201
 12/12  05:00:00,18.6687001151,1.9105960018,0.0,0.0,3.82705111198,7.57405300124,55.8437687956,54.7179362573,1.12583253832
 12/12  06:00:00,23.1459227199,1.84920614467,0.0,0.0,6.02426329834,9.91545327661,58.9371467869,52.9740321708,5.96311461611
 12/12  07:00:00,28.3520556584,1.73708800309,0.0,0.0,6.51253267309,14.7454349813,69.7321657408,49.673204422,20.0589613189
 12/12  08:00:00,29.4363700483,1.68793642431,0.0,0.0,6.01364874671,18.163451543,69.479385523,48.1578735285,21.3215119945
 12/12  09:00:00,25.0914286893,1.86007894755,0.0,0.0,4.35151303671,18.8798367041,65.5541805246,45.0741282602,20.4800522644
 12/12  10:00:00,22.1193976229,1.7116797216,0.0,0.0,3.78894180059,16.6187760998,57.6466736742,39.6910029418,17.9556707324
 12/12  11:00:00,19.0784819399,1.58739074175,0.0,0.0,3.78894180059,13.7021493968,51.8986481317,35.6258984214,16.2727497102
 12/12  12:00:00,19.1433124491,1.50504009718,0.0,0.0,3.78894180059,13.8493305508,46.3707632348,33.253490441,13.1172727937
 12/12  13:00:00,18.7925688177,1.46473768382,0.0,0.0,3.69398621738,13.6338449159,43.7082453428,32.2738935712,11.4343517716
 12/12  14:00:00,18.4473398165,1.39779208054,0.0,0.0,3.78894180059,13.2606059349,40.692204934,30.5200439289,10.172161005
 12/12  15:00:00,18.3154403672,1.4130737853,0.0,0.0,3.78894180059,13.1134247809,40.1093974485,31.1994272101,8.90997023842
 12/12  16:00:00,19.7972376553,1.52986162006,0.0,0.0,4.71240779196,13.5549682428,45.1184817525,34.9463207475,10.172161005
 12/12  17:00:00,30.948178363,1.65911560703,0.0,0.0,7.18559832057,18.5321311015,51.0374924002,39.1824103731,11.8550820271
 12/12  18:00:00,38.4392009304,1.38671523856,0.0,0.0,8.38069375907,23.3147919321,56.4741859859,40.8325316589,15.6416543269
 12/12  19:00:00,40.5842554445,1.46439961886,0.0,0.0,10.6415932552,23.1212625696,62.0496358958,43.6732349079,18.3764009879
 12/12  20:00:00,39.8061428323,1.65556498485,0.0,0.0,12.3080778603,20.4854999863,67.7438998872,50.2089594103,17.5349404768
 12/12  21:00:00,39.4944157246,1.78395877043,0.0,0.0,12.456681583,19.8967753704,70.4103884127,54.3480038302,16.0623845825
 12/12  22:00:00,34.1245047087,1.87754877652,0.0,0.0,9.18739968257,17.702556249,70.2566854308,57.1394126371,13.1172727937
 12/12  23:00:00,27.3529192931,2.04127592256,0.0,0.0,5.91811778209,14.0365255879,73.7199528978,62.2856011262,11.4343517716
 12/12  24:00:00,21.6543776109,2.23924331175,0.0,0.0,3.54045821811,10.5176760807,75.1612599411,68.7756712358,6.38558870522
 12/13  01:00:00,18.1977767968,2.48589805344,0.0,0.0,2.55330491699,7.80157382632,79.2159097986,77.245545878,1.97036392062
 12/13  02:00:00,17.74798925,2.62483512254,0.0,0.0,2.55330491699,7.21284921042,83.0819164195,81.9537800851,1.12813633436
 12/13  03:00:00,17.5729637565,2.74417193701,0.0,0.0,2.55330491699,6.91848690247,86.6837228035,86.1879034467,0.495819356784
 12/13  04:00:00,17.5668172415,2.88520657603,0.0,0.0,2.55330491699,6.7713057485,91.9802342064,91.4844024951,0.49583171131
 12/13  05:00:00,19.7144776734,2.9563735601,0.0,0.0,3.82705111198,7.57405300124,95.201475749,94.0730402611,1.12843548783
 12/13  06:00:00,24.2479395522,2.95122297698,0.0,0.0,6.02426329834,9.91545327661,99.9453980955,93.9647303508,5.98066774467
 12/13  07:00:00,29.4786884347,2.86372077936,0.0,0.0,6.51253267309,14.7454349813,111.121491976,91.0014647508,20.1200272253
 12/13  08:00:00,30.5958798245,2.84744620048,0.0,0.0,6.01364874671,18.163451543,111.158414889,89.7719430179,21.3864718712
 12/13  09:00:00,26.4559073208,3.22455757906,0.0,0.0,4.35151303671,18.8798367041,114.704231057,94.1618173233,20.542413734
 12/13  10:00:00,23.6102594586,3.20254155731,0.0,0.0,3.78894180059,16.6187760998,110.049818641,92.0395816226,18.0102370182
 12/13  11:00:00,20.5904262708,3.09933507269,0.0,0.0,3.78894180059,13.7021493968,103.857759894,87.535640687,16.322119207
 12/13  12:00:00,20.6453786915,3.00710633957,0.0,0.0,3.78894180059,13.8493305508,96.8646997466,83.7078014357,13.1568983109
 12/13  13:00:00,20.2480466066,2.92021547275,0.0,0.0,3.69398621738,13.6338449159,91.7774207028,80.3086402032,11.4687804996
 12/13  14:00:00,19.9084199706,2.85887223467,0.0,0.0,3.78894180059,13.2606059349,87.8701201687,77.6674280275,10.2026921412
 12/13  15:00:00,19.6317743433,2.72940776145,0.0,0.0,3.78894180059,13.1134247809,82.0805218492,73.1439180665,8.93660378271
 12/13  16:00:00,20.8687088227,2.60133278741,0.0,0.0,4.71240779196,13.5549682428,79.4945978859,69.2919057447,10.2026921412
 12/13  17:00:00,31.9751940598,2.6861313039,0.0,0.0,7.18559832057,18.5321311015,84.7004968752,72.8096869228,11.8908099524
 12/13  18:00:00,39.3315957601,2.27911006824,0.0,0.0,8.38069375907,23.3147919321,85.2093072305,69.5202322028,15.6890750278
 12/13  19:00:00,41.3162311364,2.19637531078,0.0,0.0,10.6415932552,23.1212625696,85.5651967273,67.1329302562,18.4322664711
 12/13  20:00:00,40.4179482915,2.26737044412,0.0,0.0,12.3080778603,20.4854999863,87.4114448578,69.8232372924,17.5882075654
 12/13  21:00:00,40.0454979705,2.33504101625,0.0,0.0,12.456681583,19.8967753704,88.3867551673,72.2756506867,16.1111044806
 12/13  22:00:00,34.6602137446,2.41325781243,0.0,0.0,9.18739968257,17.702556249,88.0672871842,74.9103888733,13.1568983109
 12/13  23:00:00,27.8658119631,2.55416859259,0.0,0.0,5.91811778209,14.0365255879,90.9003274909,79.4315469913,11.4687804996
 12/13  24:00:00,22.1056722133,2.69053791418,0.0,0.0,3.54045821811,10.5176760807,90.0275251756,83.6230981098,6.40442706582
 12/14  01:00:00,18.5249694982,2.81309075485,0.0,0.0,2.55330491699,7.80157382632,89.2862646731,87.310724468,1.9755402051
 12/14  02:00:00,17.9943094723,2.87115534487,0.0,0.0,2.55330491699,7.21284921042,90.1622384289,89.0315166896,1.1307217393
 12/14  03:00:00,17.7179954532,2.88920363374,0.0,0.0,2.55330491699,6.91848690247,89.8607730719,89.3643075869,0.496465485097
 12/14  04:00:00,17.5610991107,2.87948844519,0.0,0.0,2.55330491699,6.7713057485,89.1345861946,88.6381084346,0.49647775993
 12/14  05:00:00,19.6083453791,2.85024126583,0.0,0.0,3.82705111198,7.57405300124,88.5699508823,87.4389319141,1.1310189682
 12/14  06:00:00,24.0521266049,2.75541002964,0.0,0.0,6.02426329834,9.91545327661,90.1816952858,84.1836065991,5.99808868665
 12/14  07:00:00,29.2154801724,2.60051251703,0.0,0.0,6.51253267309,14.7454349813,99.1932914028,79.0126600575,20.1806313453
 12/14  08:00:00,30.325413552,2.57697992797,0.0,0.0,6.01364874671,18.163451543,99.637180914,78.1862405087,21.4509404053
 12/14  09:00:00,26.0737677592,2.84241801742,0.0,0.0,4.35151303671,18.8798367041,99.7866062864,79.1823027716,20.6043035148
 12/14  10:00:00,23.0956876479,2.68796974667,0.0,0.0,3.78894180059,16.6187760998,91.1851778718,73.1207872954,18.0643905764
 12/14  11:00:00,19.9588146208,2.46772342268,0.0,0.0,3.78894180059,13.7021493968,81.7163903308,65.3452750474,16.3711152834
 12/14  12:00:00,20.1386391646,2.50036681267,0.0,0.0,3.78894180059,13.8493305508,79.4309892137,66.2347651046,13.196224109
 12/14  13:00:00,19.625116774,2.29728564012,0.0,0.0,3.69398621738,13.6338449159,70.8188487641,59.315899948,11.502948816
 12/14  14:00:00,19.2772826433,2.22773490738,0.0,0.0,3.78894180059,13.2606059349,66.9527193122,56.7197269659,10.2329923463
 12/14  15:00:00,19.1660885931,2.26372201121,0.0,0.0,3.78894180059,13.1134247809,66.8381050334,57.8750691568,8.96303587657
 12/14  16:00:00,20.4578724679,2.19049643271,0.0,0.0,4.71240779196,13.5549682428,65.3059555304,55.0729631841,10.2329923463
 12/14  17:00:00,31.3294920041,2.04042924812,0.0,0.0,7.18559832057,18.5321311015,61.8134815974,49.8872139581,11.9262676393
 12/14  18:00:00,38.6229703929,1.57048470104,0.0,0.0,8.38069375907,23.3147919321,60.743337313,45.0072002645,15.7361370485
 12/14  19:00:00,40.5578807767,1.43802495101,0.0,0.0,10.6415932552,23.1212625696,59.3680223129,40.8803129133,18.4877093996
 12/14  20:00:00,39.6031684296,1.45259058218,0.0,0.0,12.3080778603,20.4854999863,59.0492347702,41.4081630171,17.6410717531
 12/14  21:00:00,39.2104045501,1.49994759591,0.0,0.0,12.456681583,19.8967753704,59.1592998422,42.9998439705,16.1594558718
 12/14  22:00:00,33.8404644133,1.59350848112,0.0,0.0,9.18739968257,17.702556249,59.2694681312,46.0732440221,13.196224109
 12/14  23:00:00,27.1159045726,1.80426120211,0.0,0.0,5.91811778209,14.0365255879,64.5164266468,53.0134778307,11.502948816
 12/14  24:00:00,21.4137018339,1.99856753481,0.0,0.0,3.54045821811,10.5176760807,65.7304226522,59.3072997151,6.42312293708
 12/15  01:00:00,17.8629960154,2.15111727203,0.0,0.0,2.55330491699,7.80157382632,66.0654228213,64.0847462998,1.98067652145
 12/15  02:00:00,17.4336191267,2.31046499927,0.0,0.0,2.55330491699,7.21284921042,70.7758923776,69.6426053702,1.13328700746
 12/15  03:00:00,17.3793042389,2.55051241939,0.0,0.0,2.55330491699,6.91848690247,79.2343075645,78.7372009969,0.497106567621
 12/15  04:00:00,17.4794098989,2.79779923337,0.0,0.0,2.55330491699,6.7713057485,88.7637024772,88.2665837185,0.49711875874
 12/15  05:00:00,19.6598893833,2.90178527,0.0,0.0,3.82705111198,7.57405300124,93.3292207855,92.1956385712,1.13358221433
 12/15  06:00:00,24.149497232,2.85278065683,0.0,0.0,6.02426329834,9.91545327661,96.2215064603,90.206134178,6.01537228233
 12/15  07:00:00,29.3599553214,2.74498766608,0.0,0.0,6.51253267309,14.7454349813,106.42276721,86.1820114791,20.2407557313
 12/15  08:00:00,30.5038065905,2.75537296651,0.0,0.0,6.01364874671,18.163451543,107.724672443,86.2097739382,21.5148985052
 12/15  09:00:00,26.2293483908,2.99799864906,0.0,0.0,4.35151303671,18.8798367041,106.633281397,85.9675781182,20.6657032786
 12/15  10:00:00,23.2107039588,2.80298605757,0.0,0.0,3.78894180059,16.6187760998,96.2712759893,78.1531606196,18.1181153697
 12/15  11:00:00,20.0480571336,2.55696593544,0.0,0.0,3.78894180059,13.7021493968,85.3586665132,68.9389430835,16.4197234298
 12/15  12:00:00,20.0825998029,2.44432745097,0.0,0.0,3.78894180059,13.8493305508,78.5247949345,65.2895563922,13.2352385423
 12/15  13:00:00,19.6934499422,2.36561880832,0.0,0.0,3.69398621738,13.6338449159,74.5570889564,63.0202423541,11.5368466023
 12/15  14:00:00,19.3669508613,2.31740312539,0.0,0.0,3.78894180059,13.2606059349,71.8338927418,61.5708400944,10.2630526473
 12/15  15:00:00,19.2303203667,2.32795378482,0.0,0.0,3.78894180059,13.1134247809,71.3033849021,62.3141262098,8.98925869237
 12/15  16:00:00,20.6874523461,2.42007631086,0.0,0.0,4.71240779196,13.5549682428,76.0533166944,65.790264047,10.2630526473
 12/15  17:00:00,31.794323885,2.50526112904,0.0,0.0,7.18559832057,18.5321311015,80.7990084029,68.8375638155,11.9614445873
 12/15  18:00:00,39.1492912021,2.0968055102,0.0,0.0,8.38069375907,23.3147919321,80.8502577411,65.0674312889,15.7828264523
 12/15  19:00:00,41.1386849409,2.01882911523,0.0,0.0,10.6415932552,23.1212625696,80.7645842885,62.2218709337,18.5427133547
 12/15  20:00:00,40.2057984862,2.05522063879,0.0,0.0,12.3080778603,20.4854999863,80.8541250541,63.1606076694,17.6935173847
 12/15  21:00:00,39.7796551268,2.06919817255,0.0,0.0,12.456681583,19.8967753704,79.3406018431,63.1331774058,16.2074244373
 12/15  22:00:00,34.3519005658,2.10494463357,0.0,0.0,9.18739968257,17.702556249,77.0913066036,63.8560680613,13.2352385423
 12/15  23:00:00,27.5974683155,2.28582494498,0.0,0.0,5.91811778209,14.0365255879,81.2932887017,69.7564420993,11.5368466023
 12/15  24:00:00,21.8701876728,2.45505337366,0.0,0.0,3.54045821811,10.5176760807,81.6312198457,75.1895490633,6.4416707824
 12/16  01:00:00,18.2786567795,2.56677803614,0.0,0.0,2.55330491699,7.80157382632,80.4354664055,78.449695056,1.9857713495
 12/16  02:00:00,17.7418193109,2.61866518348,0.0,0.0,2.55330491699,7.21284921042,81.054982795,79.9191514157,1.13583137927
 12/16  03:00:00,17.5028311024,2.67403928293,0.0,0.0,2.55330491699,6.91848690247,82.3577222104,81.8599797959,0.497742414511
 12/16  04:00:00,17.4080499889,2.72643932344,0.0,0.0,2.55330491699,6.7713057485,84.1200457026,83.6222911846,0.497754517914
 12/16  05:00:00,19.493746023,2.73564190977,0.0,0.0,3.82705111198,7.57405300124,84.9567402649,83.8206157979,1.13612446707
 12/16  06:00:00,23.9425620289,2.64584545365,0.0,0.0,6.02426329834,9.91545327661,86.6675002357,80.634986823,6.03251341267
 12/16  07:00:00,29.0983237108,2.48335605548,0.0,0.0,6.51253267309,14.7454349813,95.3269704682,75.0265878906,20.3003825776
 12/16  08:00:00,29.941413886,2.38650962441,0.0,0.0,6.01364874671,17.9699221805,93.2462885366,71.6679613065,21.5783272301
 12/16  09:00:00,24.1096318768,2.32469570371,0.0,0.0,3.66783283761,18.1171033345,90.370080463,69.6434856204,20.7265948426
 12/16  10:00:00,21.0697597528,2.10845542027,0.0,0.0,3.10526160149,15.8560427302,80.6722375884,62.5008421002,18.1713954882
 12/16  11:00:00,17.9493047395,1.90462711002,0.0,0.0,3.10526160149,12.9394160272,72.3899553614,55.9220261102,16.4679292512
 12/16  12:00:00,17.9460908536,1.75423207031,0.0,0.0,3.10526160149,13.0865971812,64.5833610939,51.309431037,13.2739300569
 12/16  13:00:00,17.6843385948,1.63966096558,0.0,0.0,3.10526160149,12.9394160272,59.4725130244,47.9020492044,11.5704638199
 12/16  14:00:00,17.1648421698,1.5617080026,0.0,0.0,3.10526160149,12.4978725653,55.9777549917,45.6848908495,10.2928641422
 12/16  15:00:00,16.977168725,1.52121571177,0.0,0.0,3.10526160149,12.3506914113,53.5913499401,44.5760854756,9.01526446447
 12/16  16:00:00,18.3557886752,1.53482620868,0.0,0.0,4.02872759285,12.7922348732,55.2693377227,44.9764735805,10.2928641422
 12/16  17:00:00,29.411687221,1.56903803374,0.0,0.0,6.50191812146,17.7693977319,57.9420539994,45.9457236202,11.9963303792
 12/16  18:00:00,38.3665664814,1.50761015199,0.0,0.0,8.38069375907,23.1212625696,59.9668398254,44.1377104131,15.8291294124
 12/16  19:00:00,40.5857885859,1.46593276023,0.0,0.0,10.6415932552,23.1212625696,61.4877728081,42.8905107607,18.5972620474
 12/16  20:00:00,39.7485914672,1.5980136198,0.0,0.0,12.3080778603,20.4854999863,65.0841714505,47.3386425216,17.7455289289
 12/16  21:00:00,39.5152863142,1.80482936001,0.0,0.0,12.456681583,19.8967753704,70.8111584364,54.5561624648,16.2549959716
 12/16  22:00:00,34.2610022437,2.01404631148,0.0,0.0,9.18739968257,17.702556249,75.1572469098,61.8833168529,13.2739300569
 12/16  23:00:00,27.5783945048,2.2667511343,0.0,0.0,5.91811778209,14.0365255879,82.063128014,70.4926641941,11.5704638199
 12/16  24:00:00,21.9238435665,2.50870926733,0.0,0.0,3.54045821811,10.5176760807,85.1669287877,78.7068636787,6.46006510902
 12/17  01:00:00,18.4592288294,2.74735008602,0.0,0.0,2.55330491699,7.80157382632,89.0863532413,87.0955300601,1.99082318126
 12/17  02:00:00,17.9322996532,2.80914552572,0.0,0.0,2.55330491699,7.21284921042,89.7952597807,88.6569056794,1.13835410132
 12/17  03:00:00,17.6331979178,2.80440609828,0.0,0.0,2.55330491699,6.91848690247,88.0880129835,87.589640146,0.49837283747
 12/17  04:00:00,17.5753477842,2.89373711873,0.0,0.0,2.55330491699,6.7713057485,91.1571533752,90.658768526,0.498384849177
 12/17  05:00:00,19.7197718813,2.96166776801,0.0,0.0,3.82705111198,7.57405300124,94.3310644284,93.1924194549,1.13864497353
 12/17  06:00:00,24.2578441942,2.961127619,0.0,0.0,6.02426329834,9.91545327661,99.5428232127,93.4933162118,6.0495070009
 12/17  07:00:00,29.5496728256,2.93470517022,0.0,0.0,6.51253267309,14.7454349813,113.569868434,93.2103742078,20.3594942262
 12/17  08:00:00,30.4206639926,2.86575973103,0.0,0.0,6.01364874671,17.9699221805,112.220961149,90.5797533521,21.6412077964
 12/17  09:00:00,24.5588054815,2.7738693084,0.0,0.0,3.66783283761,18.1171033345,107.742373327,86.9554131529,20.7869601743
 12/17  10:00:00,21.6124037911,2.65109945852,0.0,0.0,3.10526160149,15.8560427302,100.330100945,82.1058857918,18.2242151534
 12/17  11:00:00,18.5261266618,2.4814490324,0.0,0.0,3.10526160149,12.9394160272,92.071357291,75.5556388189,16.5157184721
 12/17  12:00:00,18.5993718808,2.40751309755,0.0,0.0,3.10526160149,13.0865971812,86.2193723784,72.9070851837,13.3122871947
 12/17  13:00:00,18.438764749,2.39408711974,0.0,0.0,3.10526160149,12.9394160272,84.2804100473,72.6766195339,11.6037905134
 12/17  14:00:00,17.9453735315,2.34223936423,0.0,0.0,3.10526160149,12.4978725653,81.2047843003,70.8823662978,10.3224180025
 12/17  15:00:00,17.6677848545,2.21183184128,0.0,0.0,3.10526160149,12.3506914113,76.0460633683,67.0050178767,9.04104549152
 12/17  16:00:00,19.006097566,2.18513509943,0.0,0.0,4.02872759285,12.7922348732,76.8722011832,66.5497831807,10.3224180025
 12/17  17:00:00,30.197106429,2.35445724175,0.0,0.0,6.50191812146,17.7693977319,84.9307288665,72.8998141827,12.0309146838
 12/17  18:00:00,39.155301983,2.29634565361,0.0,0.0,8.38069375907,23.1212625696,87.2928086689,71.4177764523,15.8750322166
 12/17  19:00:00,41.3676589454,2.24780311974,0.0,0.0,10.6415932552,23.1212625696,88.6932497449,70.0419104212,18.6513393237
 12/17  20:00:00,40.5710372346,2.42045938719,0.0,0.0,12.3080778603,20.4854999863,94.5214487822,76.7243577991,17.797090983
 12/17  21:00:00,40.329121934,2.61866497982,0.0,0.0,12.456681583,19.8967753704,100.62726762,84.3251112329,16.3021563869
 12/17  22:00:00,35.0373180253,2.7903620931,0.0,0.0,9.18739968257,17.702556249,103.894013273,90.5817260781,13.3122871947
 12/17  23:00:00,28.321029399,3.00938602852,0.0,0.0,5.91811778209,14.0365255879,109.960902364,98.3571118505,11.6037905134
 12/17  24:00:00,22.6522261678,3.23709186862,0.0,0.0,3.54045821811,10.5176760807,112.981734313,106.503433843,6.47830046962
 12/18  01:00:00,19.0946688137,3.37974939271,0.0,0.0030406776481,2.55330491699,7.80157382632,112.769565197,110.773734675,1.99583052143
 12/18  02:00:00,18.6385037863,3.45059465932,0.0,0.0647549995687,2.55330491699,7.21284921042,113.817401789,112.676547362,1.1408544266
 12/18  03:00:00,18.5174222911,3.54743129833,0.0,0.141199173268,2.55330491699,6.91848690247,116.738664086,116.239666436,0.498997649807
