Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  12:00:00,451.025686356,72.6478483306,0.0,0.0,220.879908,151.653867033,901.361558571,799.008754207,48.3426,54.0102043646
 11/10  13:00:00,449.937920284,72.6478483306,0.0,0.0,220.879908,151.653867033,806.704504006,704.194686246,48.3426,54.1672177594
 11/10  14:00:00,443.985259874,72.6478483306,0.0,0.0,220.879908,145.652643033,826.691298334,748.254864901,24.1713,54.2651334335
 11/10  15:00:00,444.078611016,72.6478483306,0.0,0.0,220.879908,145.652643033,904.42255872,835.465286563,24.1713,44.785972157
 11/10  16:00:00,436.271025924,72.6478483306,0.0,0.0,220.879908,137.835547516,865.987715307,816.280581175,4.83426,44.8728741312
 11/10  17:00:00,437.298583001,72.6478483306,0.0,0.0,220.879908,133.019064,791.544976446,751.106978231,4.83426,35.6037382152
 11/10  18:00:00,369.664453072,72.6478483306,0.0,0.0,220.879908,53.238744,952.378776073,911.941584305,4.83426,35.6029317679
 11/10  19:00:00,369.931780649,72.6478483306,0.0,0.0,220.879908,53.238744,1043.8242222,994.312440164,4.83426,44.6775220382
 11/10  20:00:00,370.032675762,72.6478483306,0.0,0.0,220.879908,53.238744,1029.88088086,1016.35185082,4.83426,8.69477004197
 11/10  21:00:00,369.845759655,72.6478483306,0.0,0.0,220.879908,53.238744,985.209050802,963.029461704,4.83426,17.3453290981
 11/10  22:00:00,117.408412707,0.0,0.0,0.0,43.513341876,52.539744,13.5175485643,0.0,4.83426,8.68328856425
 11/10  23:00:00,117.53413177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  24:00:00,118.59101948,0.0,0.0,0.0,43.513341876,52.539744,13.4690045725,0.0,4.83426,8.63474457248
 11/11  01:00:00,117.572993874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  02:00:00,117.566628421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.547039189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.530975663,0.0,0.0,0.0,43.513341876,52.539744,13.4468024048,0.0,4.83426,8.61254240483
 11/11  05:00:00,117.95322198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  06:00:00,117.919619424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  07:00:00,117.94316057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  08:00:00,99.8865684598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  09:00:00,99.8832655391,0.0,0.0,0.0,43.513341876,52.539744,13.4540177085,0.0,4.83426,8.61975770846
 11/11  10:00:00,99.9047063829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  11:00:00,99.8762572365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  12:00:00,100.81028841,0.0,0.0,0.0,43.513341876,52.539744,13.4542622443,0.0,4.83426,8.62000224427
 11/11  13:00:00,99.8197241326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,99.8893473295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,99.9077631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  16:00:00,99.8785687651,0.0,0.0,0.0,43.513341876,52.539744,13.4468378197,0.0,4.83426,8.61257781967
 11/11  17:00:00,105.654584439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  18:00:00,117.601166124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,119.769411635,2.18040759585,0.0,0.0,43.513341876,52.539744,5.68956717582,0.835307175822,4.83426,0.02
 11/11  20:00:00,121.446262795,3.43987023711,0.0,0.0,43.513341876,52.539744,6.18560190492,1.33134190492,4.83426,0.02
 11/11  21:00:00,121.907632133,3.93054615792,0.0,0.0,43.513341876,52.539744,15.3726719557,1.925868658,4.83426,8.6125432977
 11/11  22:00:00,122.206933833,4.45487268248,0.0,0.0,43.513341876,52.539744,8.19575878157,3.34149878157,4.83426,0.02
 11/11  23:00:00,125.615773742,8.16762573066,0.0,0.0,43.513341876,52.539744,11.7863298182,6.93206981817,4.83426,0.02
 11/11  24:00:00,127.554801431,9.1085910877,0.0,0.0,43.513341876,52.539744,17.1217917218,12.2675317218,4.83426,0.02
 11/12  01:00:00,128.563298149,11.0995029613,0.0,0.0,43.513341876,52.539744,20.8516147028,15.9973547028,4.83426,0.02
 11/12  02:00:00,127.135151621,9.65831806844,0.0,0.0,43.513341876,52.539744,30.7283974118,25.8741374118,4.83426,0.02
 11/12  03:00:00,136.127706652,18.6474134858,0.0,0.0,43.513341876,52.539744,43.529079705,30.0822045159,4.83426,8.61261518911
 11/12  04:00:00,127.147752262,9.65831806844,0.0,0.0,43.513341876,52.539744,43.6400455975,38.7857855975,4.83426,0.02
 11/12  05:00:00,137.378370086,19.4558039832,0.0,0.0,43.513341876,52.539744,51.5007080762,46.6464480762,4.83426,0.02
 11/12  06:00:00,152.24119024,34.3321005699,0.0,0.0,43.513341876,52.539744,67.7999894807,62.9457294807,4.83426,0.02
 11/12  07:00:00,132.942545906,15.0074568359,0.0,0.0,43.513341876,52.539744,67.1818408576,62.3275808576,4.83426,0.02
 11/12  08:00:00,111.050939329,11.1872329293,0.0,0.0,43.513341876,52.539744,68.1489264892,54.7020439559,4.83426,8.61262253323
 11/12  09:00:00,104.347100099,4.50277919239,0.0,0.0,43.513341876,52.539744,37.7269114368,32.8726514368,4.83426,0.02
 11/12  10:00:00,104.524807826,4.63224281596,0.0,0.0,43.513341876,52.539744,27.9217248266,23.0674648266,4.83426,0.02
 11/12  11:00:00,104.409442042,4.50277919239,0.0,0.0,43.513341876,52.539744,38.1758507886,15.9025136297,4.83426,17.4390771589
 11/12  12:00:00,105.290619946,4.45487268248,0.0,0.0,43.513341876,52.539744,24.168537851,10.6761244412,4.83426,8.65815340985
 11/12  13:00:00,102.209520845,2.27726167237,0.0,0.0,43.513341876,52.539744,16.7690718809,3.27669028916,4.83426,8.65812159173
 11/12  14:00:00,100.018919665,0.0,0.0,0.0,43.513341876,52.539744,13.3548694281,0.0,4.83426,8.52060942812
 11/12  15:00:00,100.069081371,0.0,0.0,0.0,43.513341876,52.539744,4.99085822954,0.0,4.83426,0.156598229544
 11/12  16:00:00,100.048547772,0.0,0.0,0.0,43.513341876,52.539744,13.4849030851,0.0,4.83426,8.65064308515
 11/12  17:00:00,105.782495947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  18:00:00,117.687046332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  19:00:00,117.640641915,0.0,0.0,0.0,43.513341876,52.539744,13.4469050096,0.0,4.83426,8.61264500958
 11/12  20:00:00,118.04838306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  21:00:00,119.071612483,1.06422080089,0.0,0.0,43.513341876,52.539744,5.77618251569,0.921922515692,4.83426,0.02
 11/12  22:00:00,121.957378044,4.16314773129,0.0,0.0,43.513341876,52.539744,37.1204710752,5.82596907657,4.83426,26.4602419987
 11/12  23:00:00,122.071830124,4.63224281596,0.0,0.0,43.513341876,52.539744,13.81668684,8.96242684001,4.83426,0.02
 11/12  24:00:00,122.917786602,4.50277919239,0.0,0.0,43.513341876,52.539744,17.9509825673,13.0967225673,4.83426,0.02
 11/13  01:00:00,122.06931352,4.63224281596,0.0,0.0,43.513341876,52.539744,28.7788833071,15.3244711274,4.83426,8.62015217974
 11/13  02:00:00,121.933289876,4.50277919239,0.0,0.0,43.513341876,52.539744,25.0253960782,20.1711360782,4.83426,0.02
 11/13  03:00:00,122.056676799,4.63224281596,0.0,0.0,43.513341876,52.539744,29.0349666371,24.1807066371,4.83426,0.02
 11/13  04:00:00,126.651243205,9.21472474159,0.0,0.0,43.513341876,52.539744,49.9587051131,36.5043417267,4.83426,8.62010338643
 11/13  05:00:00,126.034698618,8.16620197786,0.0,0.0,43.513341876,52.539744,45.7297383822,40.8754783822,4.83426,0.02
 11/13  06:00:00,134.492150378,16.6286366537,0.0,0.0,43.513341876,52.539744,64.781493456,59.927233456,4.83426,0.02
 11/13  07:00:00,196.894049188,72.6478483306,0.0,0.0,43.513341876,53.238744,2707.215688,2693.76137926,4.83426,8.62004874465
 11/13  08:00:00,354.724842435,72.6478483306,0.0,0.0,220.879908,53.238744,1862.56506489,1840.14145666,4.83426,17.5893482318
 11/13  09:00:00,445.216008056,72.6478483306,0.00274887271048,0.0,220.879908,145.652643033,1397.68684418,1326.00334974,36.25695,35.4265444392
 11/13  10:00:00,444.667461908,72.6478483306,0.00201039978,0.0,220.879908,145.652643033,1251.90605633,1170.85982706,36.25695,44.7892792694
 11/13  11:00:00,450.407258273,72.6478483306,0.00146789703295,0.0,220.879908,151.653867033,1162.54092968,1069.34736942,48.3426,44.8509602636
 11/13  12:00:00,451.015887866,72.6478483306,0.0,0.0,220.879908,151.653867033,921.081407579,818.704725243,48.3426,54.0340823367
 11/13  13:00:00,449.818042155,72.6478483306,0.0,0.0,220.879908,151.653867033,717.722956555,615.185216311,48.3426,54.195140244
 11/13  14:00:00,443.789850992,72.6478483306,0.0,0.0,220.879908,145.652643033,612.985256374,534.517330262,24.1713,54.2966261113
 11/13  15:00:00,443.733279073,72.6478483306,0.0,0.0,220.879908,145.652643033,446.584740388,377.603988834,24.1713,44.8094515535
 11/13  16:00:00,435.86138924,72.6478483306,0.0,0.0,220.879908,137.835547516,287.329133799,237.600992778,4.83426,44.8938810215
 11/13  17:00:00,436.789573506,72.6478483306,0.0,0.0,220.879908,133.019064,283.046201559,242.593627372,4.83426,35.6183141871
 11/13  18:00:00,369.009820876,72.6478483306,0.0,0.0,220.879908,53.238744,508.668811203,459.320386353,4.83426,44.5141648503
 11/13  19:00:00,369.053196369,72.6478483306,0.0,0.0,220.879908,53.238744,569.88132835,529.28902037,4.83426,35.7580479795
 11/13  20:00:00,369.477629764,72.6478483306,0.0,0.0,220.879908,53.238744,601.659372522,579.454759228,4.83426,17.370353294
 11/13  21:00:00,369.604200631,72.6478483306,0.0,0.0,220.879908,53.238744,787.225883681,773.707234615,4.83426,8.68438906606
 11/13  22:00:00,117.749487582,0.0,0.0,0.0,43.513341876,52.539744,13.5186415239,0.0,4.83426,8.68438152388
 11/13  23:00:00,117.550849071,0.0,0.0,0.0,43.513341876,52.539744,13.480222641,0.0,4.83426,8.64596264104
 11/13  24:00:00,118.575089787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  01:00:00,117.596797119,0.0,0.0,0.0,43.513341876,52.539744,13.4525451886,0.0,4.83426,8.61828518865
 11/14  02:00:00,117.588726225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  03:00:00,117.574537903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  04:00:00,117.544068782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  05:00:00,119.987376804,0.354740266963,0.0,0.0,43.513341876,52.539744,13.7630992713,0.308631298093,4.83426,8.6202079732
 11/14  06:00:00,120.704596506,1.41896106785,0.0,0.0,43.513341876,52.539744,5.72005557118,0.865795571178,4.83426,0.02
 11/14  07:00:00,194.07376242,72.6478483306,0.0,0.0,43.513341876,53.238744,1806.39914435,1801.54488435,4.83426,0.02
 11/14  08:00:00,353.037994529,72.6478483306,0.0,0.0,220.879908,53.238744,1610.11221338,1578.90138391,4.83426,26.376569471
 11/14  09:00:00,445.876292821,72.6478483306,0.00129763663251,0.0,220.879908,145.652643033,1430.93668,1359.25225168,36.25695,35.4274783208
 11/14  10:00:00,445.47836864,72.6478483306,0.00178975712597,0.0,220.879908,145.652643033,1304.03220387,1222.98110572,36.25695,44.7941481501
 11/14  11:00:00,450.945857779,72.6478483306,0.00127673259908,0.0,220.879908,151.653867033,1216.63824539,1123.43452542,48.3426,44.8611199622
 11/14  12:00:00,451.798824615,72.6478483306,0.0,0.0,220.879908,151.653867033,1164.46049218,1062.08160932,48.3426,54.0362828603
 11/14  13:00:00,450.778824543,72.6478483306,0.0,0.0,220.879908,151.653867033,1154.95674698,1057.65591766,48.3426,48.9582293148
 11/14  14:00:00,444.80934791,72.6478483306,0.0,0.0,220.879908,145.652643033,1169.60685384,1085.88051436,24.1713,59.5550394831
 11/14  15:00:00,444.789032361,72.6478483306,0.0,0.0,220.879908,145.652643033,1152.57656012,1083.58778626,24.1713,44.8174738531
 11/14  16:00:00,437.161257046,72.6478483306,0.0,0.0,220.879908,137.835547516,1138.25647577,1088.51990806,4.83426,44.9023077013
 11/14  17:00:00,438.665655076,72.6478483306,0.0,0.0,220.879908,133.019064,1103.93672117,1063.47677423,4.83426,35.6256869374
 11/14  18:00:00,371.172452508,72.6478483306,0.0,0.0,220.879908,53.238744,1214.80131189,1170.78949062,4.83426,39.1775612696
 11/14  19:00:00,371.186983843,72.6478483306,0.0,0.0,220.879908,53.238744,1226.55383642,1180.58927824,4.83426,41.1302981789
 11/14  20:00:00,371.59203166,72.6478483306,0.0,0.0,220.879908,53.238744,1268.46065692,1246.25463128,4.83426,17.3717656408
 11/14  21:00:00,371.706214251,72.6478483306,0.0,0.0,220.879908,53.238744,1293.57941249,1280.06086398,4.83426,8.68428851168
 11/14  22:00:00,117.301555463,0.0,0.0,0.0,43.513341876,52.539744,13.5186238811,0.0,4.83426,8.6843638811
 11/14  23:00:00,117.416229124,0.0,0.0,0.0,43.513341876,52.539744,13.4808187057,0.0,4.83426,8.64655870569
 11/14  24:00:00,119.769135808,1.24159093437,0.0,0.0,43.513341876,52.539744,5.12686993721,0.272609937207,4.83426,0.02
 11/15  01:00:00,119.266726035,1.77370133481,0.0,0.0,43.513341876,52.539744,13.84117901,0.386930057227,4.83426,8.61998895274
 11/15  02:00:00,118.982433839,1.48988648994,0.0,0.0,43.513341876,52.539744,5.4327800567,0.578520056698,4.83426,0.02
 11/15  03:00:00,121.948540757,4.45410469744,0.0,0.0,43.513341876,52.539744,6.49317459706,1.63891459706,4.83426,0.02
 11/15  04:00:00,121.768551336,4.277502549,0.0,0.0,43.513341876,52.539744,7.1566322924,2.3023722924,4.83426,0.02
 11/15  05:00:00,122.776451085,4.85751945935,0.0,0.0,43.513341876,52.539744,17.152983965,3.69972428166,4.83426,8.61899968334
 11/15  06:00:00,125.702319746,7.8114617109,0.0,0.0,43.513341876,52.539744,11.5351184167,6.68085841675,4.83426,0.02
 11/15  07:00:00,196.023402255,72.6478483306,0.0,0.0,43.513341876,53.238744,2241.37176457,2236.51750457,4.83426,0.02
 11/15  08:00:00,354.364922925,72.6478483306,0.0,0.0,220.879908,53.238744,1926.69172064,1895.47933366,4.83426,26.3781269811
 11/15  09:00:00,446.459835718,72.6478483306,0.0,0.0,220.879908,145.652643033,1653.21987906,1581.53266299,36.25695,35.430266069
 11/15  10:00:00,446.484224593,72.6478483306,0.0,0.0,220.879908,145.652643033,1563.37959271,1482.32196911,36.25695,44.8006735927
 11/15  11:00:00,452.477493292,72.6478483306,0.00106052822836,0.0,220.879908,151.653867033,1492.27121073,1399.06005938,48.3426,44.8685513512
 11/15  12:00:00,453.197270446,72.6478483306,0.0,0.0,220.879908,151.653867033,1370.36685878,1267.97772319,48.3426,54.0465355898
 11/15  13:00:00,451.918480825,72.6478483306,0.0,0.0,220.879908,151.653867033,1337.31196498,1234.75980143,48.3426,54.2095635417
 11/15  14:00:00,445.943779294,72.6478483306,0.0,0.0,220.879908,145.652643033,1330.92816586,1252.44370352,24.1713,54.3131623363
 11/15  15:00:00,445.479580816,72.6478483306,0.0,0.0,220.879908,145.652643033,1251.25441431,1182.26163237,24.1713,44.8214819378
 11/15  16:00:00,437.729888525,72.6478483306,0.0,0.0,220.879908,137.835547516,1213.409892,1163.66377068,4.83426,44.9118613234
 11/15  17:00:00,438.984352528,72.6478483306,0.0,0.0,220.879908,133.019064,1127.47448155,1087.01161796,4.83426,35.6286035849
 11/15  18:00:00,371.174445149,72.6478483306,0.0,0.0,220.879908,53.238744,1230.97613286,1181.61371282,4.83426,44.5281600395
 11/15  19:00:00,371.617919319,72.6478483306,0.0,0.0,220.879908,53.238744,1293.3630312,1252.75769937,4.83426,35.7710718303
 11/15  20:00:00,372.137913362,72.6478483306,0.0,0.0,220.879908,53.238744,1304.19493827,1281.989081,4.83426,17.3715972726
 11/15  21:00:00,372.112117495,72.6478483306,0.0,0.0,220.879908,53.238744,1308.39362491,1294.8749843,4.83426,8.68438061319
 11/15  22:00:00,117.59848377,0.0,0.0,0.0,43.513341876,52.539744,13.5177672109,0.0,4.83426,8.68350721086
 11/15  23:00:00,118.655323335,1.24159093437,0.0,0.0,43.513341876,52.539744,13.7688225347,0.287747459559,4.83426,8.64681507514
 11/15  24:00:00,120.311125086,1.77370133481,0.0,0.0,43.513341876,52.539744,5.32354528743,0.46928528743,4.83426,0.02
 11/16  01:00:00,118.912260586,1.41896106785,0.0,0.0,43.513341876,52.539744,14.0783858835,0.623835825525,4.83426,8.62029005796
 11/16  02:00:00,119.264221527,1.77370133481,0.0,0.0,43.513341876,52.539744,5.80141341588,0.947153415884,4.83426,0.02
 11/16  03:00:00,120.888860722,3.39974760308,0.0,0.0,43.513341876,52.539744,6.58753278549,1.73327278549,4.83426,0.02
 11/16  04:00:00,122.012784989,4.52503011953,0.0,0.0,43.513341876,52.539744,16.1194673816,2.66490234658,4.83426,8.62030503499
 11/16  05:00:00,122.189359293,4.277502549,0.0,0.0,43.513341876,52.539744,8.15685843184,3.30259843184,4.83426,0.02
 11/16  06:00:00,122.742635557,4.85751945935,0.0,0.0,43.513341876,52.539744,9.82189196455,4.96763196455,4.83426,0.02
 11/16  07:00:00,196.010804598,72.6478483306,0.0,0.0,43.513341876,53.238744,2240.21495249,2235.36069249,4.83426,0.02
 11/16  08:00:00,357.341484488,72.6478483306,0.0,0.0,220.879908,53.238744,1917.75589276,1886.53716735,4.83426,26.3844654071
 11/16  09:00:00,446.422275009,72.6478483306,0.0,0.0,220.879908,145.652643033,1606.55106539,1534.85563294,36.25695,35.4384824475
 11/16  10:00:00,446.31135471,72.6478483306,0.00155906142082,0.0,220.879908,145.652643033,1417.15630151,1336.09008979,36.25695,44.8092617231
 11/16  11:00:00,451.445667626,72.6478483306,0.00103320657771,0.0,220.879908,151.653867033,1280.77386059,1187.56352324,48.3426,44.8677373579
 11/16  12:00:00,451.93322587,72.6478483306,0.0,0.0,220.879908,151.653867033,1170.68334466,1068.27524558,48.3426,54.0654990843
 11/16  13:00:00,450.821857707,72.7133638379,0.0,0.0,220.879908,151.653867033,1138.90106954,1036.32758224,48.3426,54.2308872995
 11/16  14:00:00,444.828598059,72.693209114,0.0,0.0,220.879908,145.652643033,1143.67384188,1065.16577463,24.1713,54.3367672486
 11/16  15:00:00,444.820637063,72.696112598,0.0,0.0,220.879908,145.652643033,1131.21481355,1062.21495866,24.1713,44.8285548863
 11/16  16:00:00,436.935002849,72.6801251551,0.0,0.0,220.879908,137.835547516,1061.54833586,1011.80175949,4.83426,44.912316372
 11/16  17:00:00,438.39672564,72.6478483306,0.0,0.0,220.879908,133.019064,1067.76162999,1018.39160096,4.83426,44.5357690372
 11/16  18:00:00,371.564528532,72.6478483306,0.0,0.0,220.879908,53.238744,1241.69581575,1201.23107291,4.83426,35.6304828496
 11/16  19:00:00,371.701490649,72.6478483306,0.0,0.0,220.879908,53.238744,1309.67519468,1260.12753561,4.83426,44.7133990705
 11/16  20:00:00,372.114483999,72.6478483306,0.0,0.0,220.879908,53.238744,1321.55141102,1308.02037675,4.83426,8.69677427647
 11/16  21:00:00,372.101460197,72.6478483306,0.0,0.0,220.879908,53.238744,1382.22957463,1368.7109227,4.83426,8.68439193785
 11/16  22:00:00,117.597631668,0.0,0.0,0.0,43.513341876,52.539744,22.1841279143,0.0,4.83426,17.3498679143
 11/16  23:00:00,118.832543682,1.41896106785,0.0,0.0,43.513341876,52.539744,5.20364072891,0.349380728912,4.83426,0.02
 11/16  24:00:00,120.313919798,1.77370133481,0.0,0.0,43.513341876,52.539744,14.0592760717,0.591255671963,4.83426,8.63376039976
 11/17  01:00:00,119.799640782,2.30190526436,0.0,0.0,43.513341876,52.539744,5.99302024938,1.13876024938,4.83426,0.02
 11/17  02:00:00,122.132907716,4.63224281596,0.0,0.0,43.513341876,52.539744,7.20634050913,2.35208050913,4.83426,0.02
 11/17  03:00:00,122.004926049,4.50277919239,0.0,0.0,43.513341876,52.539744,17.4826010699,4.02819280646,4.83426,8.6201482634
 11/17  04:00:00,125.668826063,8.16620197786,0.0,0.0,43.513341876,52.539744,12.4128303535,7.55857035351,4.83426,0.02
 11/17  05:00:00,128.459821361,8.82206261249,0.0,0.0,43.513341876,52.539744,16.79617595,11.94191595,4.83426,0.02
 11/17  06:00:00,130.215630093,10.9148368816,0.0,0.0,43.513341876,52.539744,31.0406340852,17.5861963401,4.83426,8.62017774504
 11/17  07:00:00,197.206111641,72.6478483306,0.0,0.0,43.513341876,53.238744,2560.59890747,2555.74464747,4.83426,0.02
 11/17  08:00:00,357.553793136,72.6478483306,0.0,0.0,220.879908,53.238744,2135.89597019,2104.67785515,4.83426,26.3838550399
 11/17  09:00:00,446.461961088,72.6478483306,0.0,0.0,220.879908,145.652643033,1664.09461204,1601.25240367,36.25695,26.5852583771
 11/17  10:00:00,446.277929825,72.6478483306,0.00173811728461,0.0,220.879908,145.652643033,1422.51133207,1336.1356718,36.25695,50.1187102692
 11/17  11:00:00,451.197849999,72.6586558838,0.00123522933028,0.0,220.879908,151.653867033,1253.55298078,1156.66788668,48.3426,48.5424940938
 11/17  12:00:00,451.736350921,72.7464040203,0.0,0.0,220.879908,151.653867033,1101.10116319,1007.69610399,48.3426,45.0624591985
 11/17  13:00:00,450.871927845,73.0976365317,0.0,0.0,220.879908,151.653867033,1032.99755534,930.393022103,48.3426,54.2619332385
 11/17  14:00:00,445.130615581,73.3756694398,0.0,0.0,220.879908,145.652643033,1012.57937728,934.040990633,24.1713,54.3670866445
 11/17  15:00:00,445.387047017,73.6162233085,0.0,0.0,220.879908,145.652643033,1018.43188841,940.459639411,24.1713,53.8009489972
 11/17  16:00:00,437.195932101,73.3323896422,0.0,0.0,220.879908,137.835547516,934.008726944,884.249692457,4.83426,44.9247744877
 11/17  17:00:00,437.582672314,72.6491153004,0.0,0.0,220.879908,133.019064,900.746261684,860.271929758,4.83426,35.640071926
 11/17  18:00:00,370.231570032,72.6478483306,0.0,0.0,220.879908,53.238744,1108.1590301,1058.78502811,4.83426,44.5397419881
 11/17  19:00:00,370.443891634,72.6478483306,0.0,0.0,220.879908,53.238744,1123.69903336,1083.0848328,4.83426,35.7799405605
 11/17  20:00:00,370.524295824,72.6478483306,0.0,0.0,220.879908,53.238744,1127.77909956,1105.57262914,4.83426,17.3722104171
 11/17  21:00:00,370.722156252,72.6478483306,0.0,0.0,220.879908,53.238744,1159.5698102,1146.05086751,4.83426,8.68468268399
 11/17  22:00:00,117.304360878,0.0,0.0,0.0,43.513341876,52.539744,13.5197907034,0.0,4.83426,8.68553070339
 11/17  23:00:00,117.412526622,0.0,0.0,0.0,43.513341876,52.539744,13.4808041483,0.0,4.83426,8.64654414833
 11/17  24:00:00,119.59110066,1.06422080089,0.0,0.0,43.513341876,52.539744,5.08194458701,0.227684587011,4.83426,0.02
 11/18  01:00:00,118.91265366,1.41896106785,0.0,0.0,43.513341876,52.539744,13.8128884482,0.365984597845,4.83426,8.61264385035
 11/18  02:00:00,119.26752801,1.77370133481,0.0,0.0,43.513341876,52.539744,5.30564496911,0.451384969108,4.83426,0.02
 11/18  03:00:00,118.905341746,1.41896106785,0.0,0.0,43.513341876,52.539744,5.35778783456,0.503527834558,4.83426,0.02
 11/18  04:00:00,119.255577765,1.77370133481,0.0,0.0,43.513341876,52.539744,5.67216500877,0.817905008772,4.83426,0.02
 11/18  05:00:00,121.969545949,4.0610322397,0.0,0.0,43.513341876,52.539744,6.42785322632,1.57359322632,4.83426,0.02
 11/18  06:00:00,122.510664457,4.63224281596,0.0,0.0,43.513341876,52.539744,15.6940083031,2.24688714001,4.83426,8.61286116308
 11/18  07:00:00,122.406875923,4.50277919239,0.0,0.0,43.513341876,52.539744,7.83247715293,2.97821715293,4.83426,0.02
 11/18  08:00:00,107.46337314,4.63224281596,0.0,0.0,43.513341876,52.539744,7.66505004671,2.81079004671,4.83426,0.02
 11/18  09:00:00,104.343361127,4.50277919239,0.0,0.0,43.513341876,52.539744,7.90537796456,3.05111796456,4.83426,0.02
 11/18  10:00:00,104.43380248,4.55974522679,0.0,0.0,43.513341876,52.539744,7.71658863638,2.86232863638,4.83426,0.02
 11/18  11:00:00,102.289158637,2.39252903359,0.0,0.0,43.513341876,52.539744,23.5565923763,1.27806306387,4.83426,17.4442693124
 11/18  12:00:00,102.238593121,1.41896106785,0.0,0.0,43.513341876,52.539744,14.6529220013,1.15969942783,4.83426,8.6589625735
 11/18  13:00:00,100.582166755,0.709480533926,0.0,0.0,43.513341876,52.539744,13.9033953926,0.409692116024,4.83426,8.65944327661
 11/18  14:00:00,101.035996169,1.06422080089,0.0,0.0,43.513341876,52.539744,13.8371290852,0.351209282411,4.83426,8.65165980282
 11/18  15:00:00,99.9994196848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  16:00:00,99.9587200614,0.0,0.0,0.0,43.513341876,52.539744,13.4858632844,0.0,4.83426,8.65160328443
 11/18  17:00:00,109.761962257,1.06422080089,0.0,0.0,43.513341876,52.539744,5.17657149097,0.322311490971,4.83426,0.02
 11/18  18:00:00,118.686868473,1.06422080089,0.0,0.0,43.513341876,52.539744,13.8194870449,0.372400562067,4.83426,8.61282648287
 11/18  19:00:00,121.166451638,3.59416488015,0.0,0.0,43.513341876,52.539744,6.42670000936,1.57244000936,4.83426,0.02
 11/18  20:00:00,122.622335183,4.63224281596,0.0,0.0,43.513341876,52.539744,7.78169377249,2.92743377249,4.83426,0.02
 11/18  21:00:00,122.466269252,4.50277919239,0.0,0.0,43.513341876,52.539744,9.26423009692,4.40997009692,4.83426,0.02
 11/18  22:00:00,122.409738138,4.63224281596,0.0,0.0,43.513341876,52.539744,40.5053375335,9.19183457509,4.83426,26.4792429584
 11/18  23:00:00,125.87717736,8.42940048339,0.0,0.0,43.513341876,52.539744,27.8794431225,14.4323220123,4.83426,8.61286111019
 11/18  24:00:00,127.789391731,9.34418836516,0.0,0.0,43.513341876,52.539744,24.1113271795,19.2570671795,4.83426,0.02
 11/19  01:00:00,126.676053746,9.21472474159,0.0,0.0,43.513341876,52.539744,29.8089514271,24.9546914271,4.83426,0.02
 11/19  02:00:00,130.072311056,12.6008165941,0.0,0.0,43.513341876,52.539744,40.6152460296,35.7609860296,4.83426,0.02
 11/19  03:00:00,133.835450216,16.3562406059,0.0,0.0,43.513341876,52.539744,45.3820090299,40.5277490299,4.83426,0.02
