Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/02  24:00:00,55.4375675485,0.0,0.0,0.0,15.863942322,29.242365,6.08953128735,0.0,3.20568,2.88385128735
 11/03  01:00:00,55.4368726678,0.0,0.0,0.0,15.863942322,29.242365,6.08953387033,0.0,3.20568,2.88385387033
 11/03  02:00:00,55.432280679,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  03:00:00,55.4273155364,0.0,0.0,0.0,15.863942322,29.242365,6.08953648399,0.0,3.20568,2.88385648399
 11/03  04:00:00,56.4853469065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  05:00:00,56.3142211177,0.0,0.0,0.0,15.863942322,29.242365,6.08953894028,0.0,3.20568,2.88385894028
 11/03  06:00:00,65.5812112266,7.76411656101,0.000899151277842,0.0,15.863942322,29.818365,362.154664368,358.928984368,3.20568,0.02
 11/03  07:00:00,128.393354292,7.76411656101,0.00108138998929,0.0,80.527626,29.818365,309.132648448,303.039588707,3.20568,2.88737974113
 11/03  08:00:00,166.4608161,7.76411656101,0.00505264346844,0.0,80.527626,75.0917375,248.440142846,215.724271998,24.0426,8.67327084837
 11/03  09:00:00,166.443688126,7.76411656101,0.00320928672212,0.0,80.527626,75.0917375,226.061685198,184.582040486,24.0426,17.4370447121
 11/03  10:00:00,170.327417676,7.76411656101,0.0018865843664,0.0,80.527626,79.0911225,221.999590645,172.497170574,32.0568,17.4456200704
 11/03  11:00:00,171.066252258,7.76411656101,0.0,0.0,80.527626,79.0911225,202.907323771,153.36548335,32.0568,17.4850404204
 11/03  12:00:00,170.316894775,7.76411656101,0.0,0.0,80.527626,79.0911225,202.995604321,150.5035002,32.0568,20.435304121
 11/03  13:00:00,166.337799634,7.76411656101,0.0,0.0,80.527626,75.0917375,203.216619532,163.813565551,16.0284,23.3746539809
 11/03  14:00:00,166.478983034,7.76411656101,0.0,0.0,80.527626,75.0917375,201.19904059,170.638303581,16.0284,14.5323370089
 11/03  15:00:00,164.431314809,7.7668827587,0.0,0.0,80.527626,73.092045,185.20283765,164.534963175,3.20568,17.4621944747
 11/03  16:00:00,164.003732607,7.76411656101,0.0,0.0,80.527626,73.092045,146.202756984,140.109514616,3.20568,2.8875623675
 11/03  17:00:00,120.767842654,7.76411656101,0.0,0.0,80.527626,29.818365,167.242417087,161.149170476,3.20568,2.88756661152
 11/03  18:00:00,128.049276354,7.76411656101,0.0,0.0,80.527626,29.818365,183.305831463,174.332933424,3.20568,5.76721803964
 11/03  19:00:00,129.485737695,7.76411656101,0.0,0.0,80.527626,29.818365,192.395604152,180.536854148,3.20568,8.6530700041
 11/03  20:00:00,129.641793792,7.76411656101,0.0,0.0,80.527626,29.818365,211.024183124,202.047283801,3.20568,5.77121932317
 11/03  21:00:00,55.333690269,0.0,0.0,0.0,15.863942322,29.242365,8.97731136276,0.0,3.20568,5.77163136276
 11/03  22:00:00,55.3766561545,0.0,0.0,0.0,15.863942322,29.242365,6.09427214105,0.0,3.20568,2.88859214105
 11/03  23:00:00,56.1660675141,0.0,0.0,0.0,15.863942322,29.242365,6.0922434682,0.0,3.20568,2.8865634682
 11/03  24:00:00,55.4067834743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  01:00:00,55.4091748286,0.0,0.0,0.0,15.863942322,29.242365,6.08826436197,0.0,3.20568,2.88258436197
 11/04  02:00:00,55.4036322672,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  03:00:00,55.3978865713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  04:00:00,55.6006365194,0.0,0.0,0.0,15.863942322,29.242365,6.08820008565,0.0,3.20568,2.88252008565
 11/04  05:00:00,55.5775070077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  06:00:00,57.8018612897,0.654853555308,1.55707981773,0.0,15.863942322,29.242365,6.42321354042,0.334937009584,3.20568,2.88259653084
 11/04  07:00:00,56.7187392716,0.362766099522,0.834493538958,0.0,15.863942322,29.242365,3.36680385725,0.14112385725,3.20568,0.02
 11/04  08:00:00,48.0636773294,0.337197138945,0.782875124422,0.0,15.863942322,29.242365,3.39682706404,0.171147064038,3.20568,0.02
 11/04  09:00:00,46.9831485606,0.0,0.0,0.0,15.863942322,29.242365,6.08963830055,0.0,3.20568,2.88395830055
 11/04  10:00:00,47.0142921714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  11:00:00,47.7300749795,0.0,0.0,0.0,15.863942322,29.242365,6.0896475103,0.0,3.20568,2.8839675103
 11/04  12:00:00,47.04919465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  13:00:00,47.1257915727,0.0,0.0,0.0,15.863942322,29.242365,6.08823205232,0.0,3.20568,2.88255205232
 11/04  14:00:00,47.1663006153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  15:00:00,47.1678558854,0.0,0.0,0.0,15.863942322,29.242365,6.08816878237,0.0,3.20568,2.88248878237
 11/04  16:00:00,47.0763267704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  17:00:00,47.1084881519,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  18:00:00,54.2295762813,0.0,0.0,0.0,15.863942322,29.242365,6.08824589398,0.0,3.20568,2.88256589398
 11/04  19:00:00,55.8233897398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  20:00:00,55.783624233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  21:00:00,55.6420974186,0.0,0.0,0.0,15.863942322,29.242365,6.0881825966,0.0,3.20568,2.8825025966
 11/04  22:00:00,55.4516716799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  23:00:00,56.1588134043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  24:00:00,55.4210179451,0.0,0.0,0.0,15.863942322,29.242365,6.08825967176,0.0,3.20568,2.88257967176
 11/05  01:00:00,55.4233398453,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  02:00:00,55.4277851582,0.0,0.0,0.0,15.863942322,29.242365,6.08820168782,0.0,3.20568,2.88252168782
 11/05  03:00:00,55.4175799796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  04:00:00,55.623319663,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  05:00:00,55.611792504,0.0,0.0,0.0,15.863942322,29.242365,6.08828439414,0.0,3.20568,2.88260439414
 11/05  06:00:00,55.633747374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  07:00:00,55.5728160447,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  08:00:00,47.0027920289,0.0,0.0,0.0,15.863942322,29.242365,6.08972666304,0.0,3.20568,2.88404666304
 11/05  09:00:00,47.0456630178,0.0,0.0,0.0,15.863942322,29.242365,6.08953122302,0.0,3.20568,2.88385122302
 11/05  10:00:00,47.0764976005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  11:00:00,47.7951745211,0.0,0.0,0.0,15.863942322,29.242365,6.08965447963,0.0,3.20568,2.88397447963
 11/05  12:00:00,47.1353615494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  13:00:00,47.2115397087,0.0,0.0,0.0,15.863942322,29.242365,6.08956368633,0.0,3.20568,2.88388368633
 11/05  14:00:00,47.253948614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  15:00:00,47.2562054383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  16:00:00,47.1658890936,0.0,0.0,0.0,15.863942322,29.242365,6.08828725577,0.0,3.20568,2.88260725577
 11/05  17:00:00,47.1607354821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  18:00:00,54.2915697736,0.0,0.0,0.0,15.863942322,29.242365,6.08822997072,0.0,3.20568,2.88254997072
 11/05  19:00:00,55.9481022649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  20:00:00,55.9207017338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  21:00:00,55.788911033,0.0,0.0,0.0,15.863942322,29.242365,6.08817271851,0.0,3.20568,2.88249271851
 11/05  22:00:00,55.6051793624,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  23:00:00,56.2844747469,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  24:00:00,55.5949821645,0.0,0.0,0.0,15.863942322,29.242365,6.08825625426,0.0,3.20568,2.88257625426
 11/06  01:00:00,55.5941787326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/06  02:00:00,55.5938402454,0.0,0.0,0.0,15.863942322,29.242365,6.08964181172,0.0,3.20568,2.88396181172
 11/06  03:00:00,55.593164593,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/06  04:00:00,55.5927573139,0.0,0.0,0.0,15.863942322,29.242365,6.08966516772,0.0,3.20568,2.88398516772
 11/06  05:00:00,55.8185357754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/06  06:00:00,55.7950269395,0.0,0.0,0.0,15.863942322,29.242365,6.08968835945,0.0,3.20568,2.88400835945
 11/06  07:00:00,66.7022847731,7.76411656101,2.57245579424,0.0,15.863942322,29.818365,62.6338229477,56.5441115027,3.20568,2.88403144504
 11/06  08:00:00,121.95074476,7.76411656101,1.62566035739,0.0,80.527626,29.818365,49.5395001052,43.4463476539,3.20568,2.88747245125
 11/06  09:00:00,168.723491444,7.76411656101,3.10829987446,0.0,80.527626,75.0917375,55.9852401024,23.2691668405,24.0426,8.67347326192
 11/06  10:00:00,169.777740718,7.76418481778,4.12685342413,0.0,80.527626,75.0917375,60.0604042599,21.4833697622,24.0426,14.5344344977
 11/06  11:00:00,173.923536459,7.78078830411,4.24945275436,0.0,80.527626,79.0911225,69.3317939288,19.8209978882,32.0568,17.4539960406
 11/06  12:00:00,178.395283204,7.98018476741,7.78455640989,0.0,80.527626,79.0911225,53.0060838227,0.544994911162,32.0568,20.4042889116
 11/06  13:00:00,183.623420523,8.71546384485,12.9384893698,0.0,80.527626,79.0911225,52.4953334565,0.0,32.0568,20.4385334565
 11/06  14:00:00,184.008707682,9.19665925054,16.8067473157,0.0,80.527626,75.0917375,39.4670062912,0.0574823104133,16.0284,23.3811239808
 11/06  15:00:00,188.637744841,10.1206121327,20.5039248947,0.0,80.527626,75.0917375,30.5689273939,0.0,16.0284,14.5405273939
 11/06  16:00:00,188.000146539,10.6495751955,21.3575871947,0.0,80.527626,73.092045,22.4044039619,1.73637267597,3.20568,17.4623512859
 11/06  17:00:00,179.644494575,8.33321091978,15.444027234,0.0,80.527626,73.092045,8.1550498406,2.06178051216,3.20568,2.88758932844
 11/06  18:00:00,137.980891793,7.76411656101,10.5176624646,0.0,80.527626,29.818365,12.6675342961,6.57424114292,3.20568,2.88761315317
 11/06  19:00:00,136.698596221,7.76411656101,7.83533854519,0.0,80.527626,29.818365,18.8377324442,9.86447457709,3.20568,5.76757786715
 11/06  20:00:00,134.028340602,7.76411656101,4.96419742438,0.0,80.527626,29.818365,23.3481783928,14.3661738081,3.20568,5.77632458469
 11/06  21:00:00,131.090185192,7.76411656101,2.08230736795,0.0,80.527626,29.818365,32.1091399447,20.2561118528,3.20568,8.64734809192
 11/06  22:00:00,55.6609389322,0.0,0.0,0.0,15.863942322,29.242365,8.97733229283,0.0,3.20568,5.77165229283
 11/06  23:00:00,55.5299359453,0.0,0.0,0.0,15.863942322,29.242365,6.0947033976,0.0,3.20568,2.8890233976
 11/06  24:00:00,56.2530016645,0.0,0.0,0.0,15.863942322,29.242365,6.09256864681,0.0,3.20568,2.88688864681
 11/07  01:00:00,55.5363529373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  02:00:00,55.5233810024,0.0,0.0,0.0,15.863942322,29.242365,6.08958372968,0.0,3.20568,2.88390372968
 11/07  03:00:00,55.4960302628,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  04:00:00,55.4683320934,0.0,0.0,0.0,15.863942322,29.242365,6.08961415655,0.0,3.20568,2.88393415655
 11/07  05:00:00,56.5082670422,0.0,0.0,0.0,15.863942322,29.242365,6.08964439961,0.0,3.20568,2.88396439961
 11/07  06:00:00,56.3255626738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  07:00:00,65.4870049288,7.76411656101,0.0,0.0,15.863942322,29.818365,434.431645417,428.341970895,3.20568,2.88399452162
 11/07  08:00:00,121.215362228,7.76411656101,0.000918171584387,0.0,80.527626,29.818365,310.373719591,304.280370529,3.20568,2.88766906269
 11/07  09:00:00,166.32899963,7.76411656101,0.00933132034503,0.0,80.527626,75.0917375,224.908910647,192.192004263,24.0426,8.67430638349
 11/07  10:00:00,165.783423297,7.76635959532,0.00378634434647,0.0,80.527626,75.0917375,143.072789327,104.498304647,24.0426,14.5318846796
 11/07  11:00:00,170.102191898,8.1941942353,0.00202952617383,0.0,80.527626,79.0911225,133.446346563,83.9328838593,32.0568,17.4566627036
 11/07  12:00:00,171.478472713,8.87826925386,0.0,0.0,80.527626,79.0911225,111.13429773,58.6724431791,32.0568,20.4050545507
 11/07  13:00:00,171.517419694,9.66347121132,0.0,0.0,80.527626,79.0911225,95.6152140799,43.1186151993,32.0568,20.4397988806
 11/07  14:00:00,168.423497674,10.5727855117,0.0,0.0,80.527626,75.0917375,80.5844518967,41.1730924564,16.0284,23.3829594402
 11/07  15:00:00,169.982288933,11.4169115665,0.728795458073,0.0,80.527626,75.0917375,59.8115866665,29.2479773217,16.0284,14.5352093448
 11/07  16:00:00,167.792600723,11.141515861,0.837684543508,0.0,80.527626,73.092045,48.9739840226,28.301541887,3.20568,17.4667621356
 11/07  17:00:00,164.111343265,8.41474312215,0.0,0.0,80.527626,73.092045,31.5837633072,25.4904978068,3.20568,2.8875855004
 11/07  18:00:00,127.323941961,7.76526261289,0.0,0.0,80.527626,29.818365,44.4842665838,38.3909649293,3.20568,2.88762165458
 11/07  19:00:00,128.79821652,7.76411656101,0.0,0.0,80.527626,29.818365,91.626239823,82.6524400185,3.20568,5.76811980449
 11/07  20:00:00,128.883567309,7.76411656101,0.0,0.0,80.527626,29.818365,136.637524178,124.777934992,3.20568,8.65390918622
 11/07  21:00:00,129.182392912,7.76411656101,0.0,0.0,80.527626,29.818365,198.569504638,189.591319808,3.20568,5.77250482995
 11/07  22:00:00,55.366765111,0.0,0.0,0.0,15.863942322,29.242365,8.97750530963,0.0,3.20568,5.77182530963
 11/07  23:00:00,55.4088425532,0.0,0.0,0.0,15.863942322,29.242365,6.09445605001,0.0,3.20568,2.88877605001
 11/07  24:00:00,56.187968669,0.0,0.0,0.0,15.863942322,29.242365,6.09253629311,0.0,3.20568,2.88685629311
 11/08  01:00:00,55.4189308494,0.0,0.0,0.0,15.863942322,29.242365,6.08961825493,0.0,3.20568,2.88393825493
 11/08  02:00:00,55.4147571868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/08  03:00:00,55.4067254242,0.0,0.0,0.0,15.863942322,29.242365,6.08965570499,0.0,3.20568,2.88397570499
 11/08  04:00:00,55.3988121563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/08  05:00:00,55.605740226,0.0,0.0,0.0,15.863942322,29.242365,6.0896929275,0.0,3.20568,2.8840129275
 11/08  06:00:00,55.5851945704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/08  07:00:00,65.3581290215,7.76411656101,0.00184193992206,0.0,15.863942322,29.818365,457.033165921,450.943434325,3.20568,2.88405159612
 11/08  08:00:00,121.269324184,7.76411656101,0.000903122448516,0.0,80.527626,29.818365,379.608806358,373.515524941,3.20568,2.88760141668
 11/08  09:00:00,166.343345554,7.76411656101,0.00768410866975,0.0,80.527626,75.0917375,255.542729944,222.826394574,24.0426,8.67373536923
 11/08  10:00:00,165.741708205,7.76411656101,0.00427996163556,0.0,80.527626,75.0917375,141.297523479,99.8158199737,24.0426,17.4391035054
 11/08  11:00:00,169.808325866,7.9708750891,0.00498833046945,0.0,80.527626,79.0911225,105.147483515,55.6413248202,32.0568,17.4493586943
 11/08  12:00:00,171.761165997,8.81269103758,0.405894529663,0.0,80.527626,79.0911225,63.51811716,13.9702959037,32.0568,17.4910212563
 11/08  13:00:00,176.148469435,9.64531626305,4.64293866225,0.0,80.527626,79.0911225,57.0421671629,1.623704834,32.0568,23.3616623289
 11/08  14:00:00,177.543786456,10.4300857327,9.20094322659,0.0,80.527626,75.0917375,44.6754906249,8.18344849566,16.0284,20.4636421293
 11/08  15:00:00,183.717706395,11.5540073907,14.2327582756,0.0,80.527626,75.0917375,38.0725108275,4.59957056949,16.0284,17.444540258
 11/08  16:00:00,182.810414477,11.5014357347,15.3928719916,0.0,80.527626,73.092045,26.6511291336,5.98560803114,3.20568,17.4598411025
 11/08  17:00:00,173.152026492,8.52633516546,8.83899987728,0.0,80.527626,73.092045,14.2964317036,8.20320594194,3.20568,2.88754576163
 11/08  18:00:00,132.132632007,7.77530973805,4.73657585908,0.0,80.527626,29.818365,20.1681701668,14.074906244,3.20568,2.88758392278
 11/08  19:00:00,129.409197544,7.76411656101,0.634754541151,0.0,80.527626,29.818365,34.1906494758,25.2170531293,3.20568,5.76791634648
 11/08  20:00:00,128.988889577,7.76411656101,0.0,0.0,80.527626,29.818365,50.8761706785,41.8942070014,3.20568,5.77628367714
 11/08  21:00:00,129.001176937,7.76411656101,0.0,0.0,80.527626,29.818365,76.7207797857,67.7435071476,3.20568,5.77159263814
 11/08  22:00:00,55.5854539068,0.0,0.0,0.0,15.863942322,29.242365,8.97752460757,0.0,3.20568,5.77184460757
 11/08  23:00:00,55.4825654059,0.0,0.0,0.0,15.863942322,29.242365,8.96376696114,0.0,3.20568,5.75808696114
 11/08  24:00:00,56.2374819954,0.0,0.0,0.0,15.863942322,29.242365,6.09248366171,0.0,3.20568,2.88680366171
 11/09  01:00:00,55.5181208743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  02:00:00,55.5237932191,0.0,0.0,0.0,15.863942322,29.242365,6.08977848957,0.0,3.20568,2.88409848957
 11/09  03:00:00,55.5147878502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  04:00:00,55.5047077257,0.0,0.0,0.0,15.863942322,29.242365,6.08960847032,0.0,3.20568,2.88392847032
 11/09  05:00:00,55.7126661602,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  06:00:00,55.694744514,0.0,0.0,0.0,15.863942322,29.242365,6.08965266862,0.0,3.20568,2.88397266862
 11/09  07:00:00,64.2543527515,7.76411656101,0.0,0.0,15.863942322,29.818365,194.105897853,190.880217853,3.20568,0.02
 11/09  08:00:00,120.365901742,7.76411656101,0.0014734911027,0.0,80.527626,29.818365,146.300954789,140.207624793,3.20568,2.88764999585
 11/09  09:00:00,165.896166058,7.76411656101,0.305611135328,0.0,80.527626,75.0917375,85.4532881876,49.8518255319,24.0426,11.5588626557
 11/09  10:00:00,173.701432096,7.80572980945,7.97899118514,0.0,80.527626,75.0917375,53.2892418696,14.7105003595,24.0426,14.5361415101
 11/09  11:00:00,187.885852423,8.52461907593,17.3738058195,0.0,80.527626,79.0911225,51.708712588,2.19482568722,32.0568,17.4570869008
 11/09  12:00:00,199.020420835,9.74977974893,26.4956316864,0.0,80.527626,79.0911225,52.485022213,0.0208887604852,32.0568,20.4073334525
 11/09  13:00:00,208.664781701,11.144002727,35.4165999204,0.0,80.527626,79.0911225,52.5003401524,0.00108979798142,32.0568,20.4424503544
 11/09  14:00:00,203.96741099,10.8878303275,34.9338775154,0.0,80.527626,75.0917375,39.4473681256,0.0318144894916,16.0284,23.3871536362
 11/09  15:00:00,205.779413379,11.2441995193,36.3874911175,0.0,80.527626,75.0917375,33.4688822027,0.0,16.0284,17.4404822027
 11/09  16:00:00,202.771385085,11.5073591507,35.1489228036,0.0,80.527626,73.092045,20.683986433,0.0222302346917,3.20568,17.4560761983
 11/09  17:00:00,193.004495395,8.8367302957,28.1797927447,0.0,80.527626,73.092045,6.12306772815,0.0297723037252,3.20568,2.88761542442
 11/09  18:00:00,150.021810203,7.80375009844,22.3838188184,0.0,80.527626,29.818365,6.09334413257,0.0,3.20568,2.88766413257
 11/09  19:00:00,147.470040479,7.76411656101,18.4828037519,0.0,80.527626,29.818365,6.11600069219,0.0165958492161,3.20568,2.89372484298
 11/09  20:00:00,144.238398849,7.76411656101,15.0393684467,0.0,80.527626,29.818365,12.0208301751,0.160063374074,3.20568,8.65508680106
 11/09  21:00:00,143.138774823,7.76411656101,13.9749042619,0.0,80.527626,29.818365,10.3886769509,1.41103162513,3.20568,5.77196532576
 11/09  22:00:00,55.8057039106,0.0,0.0,0.0,15.863942322,29.242365,8.97826236034,0.0,3.20568,5.77258236034
 11/09  23:00:00,55.6410597475,0.0,0.0,0.0,15.863942322,29.242365,6.09455214354,0.0,3.20568,2.88887214354
 11/09  24:00:00,56.3607438346,0.0,0.0,0.0,15.863942322,29.242365,6.09238372009,0.0,3.20568,2.88670372009
 11/10  01:00:00,55.6515657428,0.0,0.0,0.0,15.863942322,29.242365,6.08974570127,0.0,3.20568,2.88406570127
 11/10  02:00:00,55.6294489513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  03:00:00,55.6190997688,0.0,0.0,0.0,15.863942322,29.242365,6.08911157913,0.0,3.20568,2.88343157913
 11/10  04:00:00,55.6368881762,0.0,0.0,0.0,15.863942322,29.242365,6.08963344171,0.0,3.20568,2.88395344171
 11/10  05:00:00,56.8203189109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  06:00:00,56.6013157415,0.0,0.0,0.0,15.863942322,29.242365,6.08968458823,0.0,3.20568,2.88400458823
 11/10  07:00:00,68.8097803688,7.76411656101,4.29764257047,0.0,15.863942322,29.818365,64.4791545875,61.2534745875,3.20568,0.02
 11/10  08:00:00,124.7873074,7.76411656101,4.43748197501,0.0,80.527626,29.818365,41.7291795811,35.6360501142,3.20568,2.88744946693
 11/10  09:00:00,174.650929137,7.76544212592,8.97516617507,0.0,80.527626,75.0917375,42.6006971484,9.88288160682,24.0426,8.6752155416
 11/10  10:00:00,178.513375406,7.95952757222,12.5877511314,0.0,80.527626,75.0917375,47.3291841049,5.84138489128,24.0426,17.4451992136
 11/10  11:00:00,186.260087839,8.67027558687,15.6081843259,0.0,80.527626,79.0911225,51.982993877,2.47135861608,32.0568,17.4548352609
 11/10  12:00:00,192.230766745,9.60016845552,19.8967422584,0.0,80.527626,79.0911225,52.483308137,0.0152552336376,32.0568,20.4112529033
 11/10  13:00:00,197.758303949,10.570587527,25.1283124988,0.0,80.527626,79.0911225,52.5004647872,0.0,32.0568,20.4436647872
 11/10  14:00:00,195.186576635,11.0579293797,26.0470266778,0.0,80.527626,75.0917375,39.4279885132,0.00978425337239,16.0284,23.3898042598
 11/10  15:00:00,200.840831974,12.2898986802,30.464845934,0.0,80.527626,75.0917375,30.5672433984,0.0,16.0284,14.5388433984
 11/10  16:00:00,201.575613241,12.857434812,32.6436037853,0.0,80.527626,73.092045,21.3885080682,0.0131161711157,3.20568,18.169711897
 11/10  17:00:00,187.416246927,9.09830240823,22.3916062168,0.0,80.527626,73.092045,8.31221458015,0.0419600781853,3.20568,5.06457450196
 11/10  18:00:00,143.884534955,7.81984635446,16.3042981761,0.0,80.527626,29.818365,6.09314912813,0.0,3.20568,2.88746912813
 11/10  19:00:00,145.008527226,7.76411656101,16.0590486049,0.0,80.527626,29.818365,6.0999616606,0.0,3.20568,2.8942816606
 11/10  20:00:00,144.967977417,7.76411656101,16.0206567572,0.0,80.527626,29.818365,11.8607980429,0.0,3.20568,8.65511804287
 11/10  21:00:00,144.941986009,7.76411656101,15.9974683814,0.0,80.527626,29.818365,8.97740707785,0.0,3.20568,5.77172707785
 11/10  22:00:00,55.6498089797,0.0,0.0,0.0,15.863942322,29.242365,8.97848085241,0.0,3.20568,5.77280085241
 11/10  23:00:00,55.6899096047,0.0,0.0,0.0,15.863942322,29.242365,6.09490182541,0.0,3.20568,2.88922182541
 11/10  24:00:00,56.4131791105,0.0,0.0,0.0,15.863942322,29.242365,6.09262377038,0.0,3.20568,2.88694377038
 11/11  01:00:00,55.7014239459,0.0,0.0,0.0,15.863942322,29.242365,6.0883077271,0.0,3.20568,2.8826277271
 11/11  02:00:00,55.6906456284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  03:00:00,55.6796083791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  04:00:00,55.6668936974,0.0,0.0,0.0,15.863942322,29.242365,6.0882860195,0.0,3.20568,2.8826060195
 11/11  05:00:00,55.8986067241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  06:00:00,55.8342708024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  07:00:00,55.7994253466,0.0,0.0,0.0,15.863942322,29.242365,6.08826472611,0.0,3.20568,2.88258472611
 11/11  08:00:00,47.1410227585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  09:00:00,47.1644826458,0.0,0.0,0.0,15.863942322,29.242365,6.08977833264,0.0,3.20568,2.88409833264
 11/11  10:00:00,47.1967340907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  11:00:00,47.1812166063,0.0,0.0,0.0,15.863942322,29.242365,6.08962081242,0.0,3.20568,2.88394081242
 11/11  12:00:00,47.8477709942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  13:00:00,47.1583567653,0.0,0.0,0.0,15.863942322,29.242365,6.08967887475,0.0,3.20568,2.88399887475
 11/11  14:00:00,47.1957660143,0.0,0.0,0.0,15.863942322,29.242365,6.08973685227,0.0,3.20568,2.88405685227
 11/11  15:00:00,47.2066115974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  16:00:00,47.1844823457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  17:00:00,47.0786957049,0.0,0.0,0.0,15.863942322,29.242365,6.08832648751,0.0,3.20568,2.88264648751
 11/11  18:00:00,54.2218557492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
