Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/01  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,67.6029599609,67.6029599609
 12/01  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,60.5994463944,60.5994463944
 12/01  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,54.0157337125,54.0157337125
 12/01  17:00:00,51.6470214052,8.80546562574,0.0,0.0,32.8378569048,8.089532208,63.0009451279,63.0009451279
 12/01  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,83.3922997633,83.3922997633
 12/01  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,103.75479442,103.75479442
 12/01  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,119.753701856,119.753701856
 12/01  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,129.960099439,129.960099439
 12/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  24:00:00,15.1299622292,0.0229630215529,0.0,0.0,1.8243253836,1.797673824,0.688933005688,0.688933005688
 12/02  01:00:00,14.7120352657,0.0544545141434,0.0,0.0,1.8243253836,1.348255368,1.62584887612,1.62584887612
 12/02  02:00:00,14.8042358004,0.146655048759,0.0,0.0,1.8243253836,1.348255368,4.22475345275,4.22475345275
 12/02  03:00:00,14.8572192448,0.199638493229,0.0,0.0,1.8243253836,1.348255368,5.60982736759,5.60982736759
 12/02  04:00:00,14.8908903597,0.233309608057,0.0,0.0,1.8243253836,1.348255368,6.6513846485,6.6513846485
 12/02  05:00:00,15.1078538696,0.450273118031,0.0,0.0,1.8243253836,1.348255368,12.9733786445,12.9733786445
 12/02  06:00:00,15.3429932038,0.685412452245,0.0,0.0,1.8243253836,1.348255368,19.6164294059,19.6164294059
 12/02  07:00:00,23.4630463773,8.80546562574,0.0,0.0,1.8243253836,1.348255368,251.952527823,251.952527823
 12/02  08:00:00,20.8931271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,211.869284625,211.869284625
 12/02  09:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,174.064723522,174.064723522
 12/02  10:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,124.568987544,124.568987544
 12/02  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,85.4526411426,85.4526411426
 12/02  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,52.1355930026,52.1355930026
 12/02  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,31.1862338755,31.1862338755
 12/02  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,17.5738071764,17.5738071764
 12/02  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,12.0324078557,12.0324078557
 12/02  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,9.27094520232,9.27094520232
 12/02  17:00:00,51.6470214052,8.80546562574,0.0,0.0,32.8378569048,8.089532208,11.549801875,11.549801875
 12/02  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,24.8397107084,24.8397107084
 12/02  19:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,49.1050396616,49.1050396616
 12/02  20:00:00,35.7306024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,59.5827465736,59.5827465736
 12/02  21:00:00,35.7306024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,64.0782882451,64.0782882451
 12/02  22:00:00,26.6356271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,73.6222910727,73.6222910727
 12/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  08:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  09:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,136.093616288,136.093616288
 12/03  10:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,82.6991355298,82.6991355298
 12/03  11:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,47.5673230201,47.5673230201
 12/03  12:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,23.32404019,23.32404019
 12/03  13:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,1.21455902729,1.21455902729
 12/03  14:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/03  15:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/03  16:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/03  17:00:00,39.8022321916,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 12/03  18:00:00,40.2780901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,4.42636481958,4.42636481958
 12/03  19:00:00,31.1831148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,22.5029100331,22.5029100331
 12/03  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,108.745071907,108.745071907
 12/04  08:00:00,25.4406148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,82.2404870788,82.2404870788
 12/04  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,65.1103764454,65.1103764454
 12/04  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,40.1938199027,40.1938199027
 12/04  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,29.1235926307,29.1235926307
 12/04  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,14.8621218355,14.8621218355
 12/04  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,6.46045920581,6.46045920581
 12/04  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,2.1531077336,2.1531077336
 12/04  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.331439857829,0.331439857829
 12/04  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0118717984984,0.0118717984984
 12/04  17:00:00,51.6470214052,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.472831048647,0.472831048647
 12/04  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,3.22624574809,3.22624574809
 12/04  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,5.49358757482,5.49358757482
 12/04  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,15.3502127629,15.3502127629
 12/04  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,21.0524254237,21.0524254237
 12/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,96.2256179147,96.2256179147
 12/05  08:00:00,25.4406148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,74.245508379,74.245508379
 12/05  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,53.5578799044,53.5578799044
 12/05  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,22.4856805482,22.4856805482
 12/05  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,5.15005005646,5.15005005646
 12/05  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/05  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/05  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/05  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/05  16:00:00,49.8197681479,8.80546562574,0.0869134093259,0.0,32.8378569048,8.089532208,0.0,0.0
 12/05  17:00:00,51.6470214052,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/05  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/05  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,2.72995944472,2.72995944472
 12/05  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,16.1283203221,16.1283203221
 12/05  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,23.4840564884,23.4840564884
 12/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,111.449228366,111.449228366
 12/06  08:00:00,25.4406148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,86.625497803,86.625497803
 12/06  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,77.1510487424,77.1510487424
 12/06  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,71.3405534375,71.3405534375
 12/06  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,77.8499678484,77.8499678484
 12/06  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,73.2063218727,73.2063218727
 12/06  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,75.2843017668,75.2843017668
 12/06  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,76.8110098168,76.8110098168
 12/06  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,76.5188783451,76.5188783451
 12/06  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,73.9450634341,73.9450634341
 12/06  17:00:00,51.6470214052,8.80546562574,0.0,0.0,32.8378569048,8.089532208,79.8169300138,79.8169300138
 12/06  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,88.5790234187,88.5790234187
 12/06  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,97.3293061393,97.3293061393
 12/06  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,107.648202345,107.648202345
 12/06  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,111.466156389,111.466156389
 12/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  05:00:00,15.1173601998,0.0103609922461,0.0,0.0,1.8243253836,1.797673824,0.313694947776,0.313694947776
 12/07  06:00:00,15.1321508789,0.0251516713433,0.0,0.0,1.8243253836,1.797673824,0.755425372951,0.755425372951
 12/07  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,195.07094561,195.07094561
 12/07  08:00:00,25.4406148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,154.314817317,154.314817317
 12/07  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,131.899409964,131.899409964
 12/07  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,105.779291237,105.779291237
 12/07  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,92.5071402015,92.5071402015
 12/07  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,74.3793869773,74.3793869773
 12/07  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,66.5265746387,66.5265746387
 12/07  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,61.0501478851,61.0501478851
 12/07  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,54.614243839,54.614243839
 12/07  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,46.2817201696,46.2817201696
 12/07  17:00:00,51.6470214052,8.80546562574,0.0,0.0,32.8378569048,8.089532208,51.8706420505,51.8706420505
 12/07  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,69.0938556552,69.0938556552
 12/07  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,84.3321914657,84.3321914657
 12/07  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,103.197236818,103.197236818
 12/07  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,113.682423652,113.682423652
 12/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  02:00:00,15.1387713785,0.0317721709496,0.0,0.0,1.8243253836,1.797673824,0.952971938805,0.952971938805
 12/08  03:00:00,15.1780499593,0.071050751737,0.0,0.0,1.8243253836,1.797673824,2.12836500898,2.12836500898
 12/08  04:00:00,15.2635584215,0.156559213864,0.0,0.0,1.8243253836,1.797673824,4.42263585183,4.42263585183
 12/08  05:00:00,15.3404309286,0.23343172103,0.0,0.0,1.8243253836,1.797673824,6.62006632131,6.62006632131
 12/08  06:00:00,15.394056375,0.28705716743,0.0,0.0,1.8243253836,1.797673824,8.19978340624,8.19978340624
 12/08  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,242.62202029,242.62202029
 12/08  08:00:00,25.4406148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,203.167997713,203.167997713
 12/08  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,175.75851692,175.75851692
 12/08  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,134.289300254,134.289300254
 12/08  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,107.05323705,107.05323705
 12/08  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,72.3312338611,72.3312338611
 12/08  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,45.3433493601,45.3433493601
 12/08  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,28.2261769865,28.2261769865
 12/08  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,14.9529344112,14.9529344112
 12/08  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,7.26391787043,7.26391787043
 12/08  17:00:00,51.6470214052,8.80546562574,0.0,0.0,32.8378569048,8.089532208,13.9417910971,13.9417910971
 12/08  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,33.0450382386,33.0450382386
 12/08  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,56.1665461686,56.1665461686
 12/08  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,79.7738574212,79.7738574212
 12/08  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,93.7896011918,93.7896011918
 12/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  03:00:00,14.6845385344,0.0269577827976,0.0,0.0,1.8243253836,1.348255368,0.808530307945,0.808530307945
 12/09  04:00:00,14.6927634495,0.0351826978634,0.0,0.0,1.8243253836,1.348255368,1.05558722084,1.05558722084
 12/09  05:00:00,14.7259140095,0.0683332578691,0.0,0.0,1.8243253836,1.348255368,2.04840736398,2.04840736398
 12/09  06:00:00,14.7702374729,0.112656721316,0.0,0.0,1.8243253836,1.348255368,3.21259618427,3.21259618427
 12/09  07:00:00,23.4630463773,8.80546562574,0.0,0.0,1.8243253836,1.348255368,219.547850669,219.547850669
 12/09  08:00:00,20.8931271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,176.187089305,176.187089305
 12/09  09:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,150.233110628,150.233110628
 12/09  10:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,109.557996505,109.557996505
 12/09  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,73.5950672908,73.5950672908
 12/09  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,52.2290247011,52.2290247011
 12/09  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,45.009858998,45.009858998
 12/09  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,36.7623045311,36.7623045311
 12/09  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,32.397886881,32.397886881
 12/09  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,22.8918808322,22.8918808322
 12/09  17:00:00,51.6470214052,8.80546562574,0.0,0.0,32.8378569048,8.089532208,19.516449459,19.516449459
 12/09  18:00:00,61.2178547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,30.6311138068,30.6311138068
 12/09  19:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,53.2841332081,53.2841332081
 12/09  20:00:00,35.7306024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,69.6810444759,69.6810444759
 12/09  21:00:00,35.7306024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,85.0844283166,85.0844283166
 12/09  22:00:00,26.6356271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,99.5407477228,99.5407477228
 12/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  08:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  09:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,110.727390509,110.727390509
 12/10  10:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,80.8583499464,80.8583499464
 12/10  11:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,64.9295845378,64.9295845378
 12/10  12:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,58.8448890385,58.8448890385
 12/10  13:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,45.9606295247,45.9606295247
 12/10  14:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,44.7687090891,44.7687090891
 12/10  15:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,47.9911363766,47.9911363766
 12/10  16:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,52.1551901434,52.1551901434
 12/10  17:00:00,39.8022321916,8.80546562574,0.0,0.0,21.8919046032,7.190695296,55.4262311538,55.4262311538
 12/10  18:00:00,40.2780901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,80.7664128569,80.7664128569
 12/10  19:00:00,31.1831148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,101.64653069,101.64653069
 12/10  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/11  01:00:00,15.1178879373,0.0108887297131,0.0,0.0,1.8243253836,1.797673824,0.329356380368,0.329356380368
 12/11  02:00:00,15.1451109517,0.038111744146,0.0,0.0,1.8243253836,1.797673824,1.14236002149,1.14236002149
 12/11  03:00:00,15.1514490268,0.0444498192175,0.0,0.0,1.8243253836,1.797673824,1.3289770434,1.3289770434
 12/11  04:00:00,15.2355336773,0.128534469748,0.0,0.0,1.8243253836,1.797673824,3.68123847584,3.68123847584
 12/11  05:00:00,15.2624528178,0.155453610208,0.0,0.0,1.8243253836,1.797673824,4.38550272725,4.38550272725
 12/11  06:00:00,15.3400303479,0.233031140309,0.0,0.0,1.8243253836,1.797673824,6.59606467453,6.59606467453
 12/11  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,239.432449697,239.432449697
 12/11  08:00:00,25.4406148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,199.424048157,199.424048157
 12/11  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,173.685729267,173.685729267
 12/11  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,131.603759583,131.603759583
 12/11  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,99.1379688798,99.1379688798
 12/11  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,71.7763051355,71.7763051355
 12/11  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,58.1769636446,58.1769636446
 12/11  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,47.0372426707,47.0372426707
 12/11  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,41.7156629576,41.7156629576
 12/11  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,37.7576928112,37.7576928112
