Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  14:00:00,272.786449416,20.0678048889,1.2648973072,0.0,62.886420148,41.4019203762,11.6723532515,0.0,10.5075,1.16485325148
 10/21  15:00:00,267.886228124,20.0678048889,0.963712320317,0.0,62.886420148,41.4019203762,11.6724454468,0.0,10.5075,1.16494544681
 10/21  16:00:00,266.999963237,20.0678048889,0.762222426389,0.0,62.886420148,41.4019203762,11.6723191562,0.0,10.5075,1.16481915616
 10/21  17:00:00,265.355063061,20.0678048889,0.738888986646,0.0,62.886420148,41.4019203762,11.6723766917,0.0,10.5075,1.16487669167
 10/21  18:00:00,258.701019893,20.0678048889,0.0898438683938,0.0,34.9369000822,32.3179380704,18.9005464564,9.56315759384,8.1725,1.16488886256
 10/21  19:00:00,218.521842984,20.0678048889,0.022816022022,0.0,20.9621400493,23.2339557645,32.7297073143,26.8722073143,5.8375,0.02
 10/21  20:00:00,205.065515111,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,44.7266236637,37.7245583732,5.8375,1.16456529046
 10/21  21:00:00,155.343456083,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,15.5839624512,10.9169998371,3.5025,1.16446261409
 10/21  22:00:00,117.808371967,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  23:00:00,148.579882445,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  24:00:00,123.826103545,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559283645,0.0,1.75125,1.16434283645
 10/22  01:00:00,113.062557757,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  02:00:00,110.748623699,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  03:00:00,109.097277533,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550873822,0.0,1.75125,1.16425873822
 10/22  04:00:00,114.715892844,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  05:00:00,113.882296403,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  06:00:00,146.181507135,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,95.9508332258,91.2840512208,3.5025,1.16428200494
 10/22  07:00:00,148.714118652,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,125.270677665,121.748177665,3.5025,0.02
 10/22  08:00:00,183.67553234,20.0678048889,0.00729303359571,0.0,6.98738001645,14.1499734587,97.5848280671,94.0623280671,3.5025,0.02
 10/22  09:00:00,164.198030003,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,79.1695815365,74.502662904,3.5025,1.16441863247
 10/22  10:00:00,198.41013528,20.0678048889,0.00330065420405,0.0,27.9495200658,27.7759469175,56.6209951665,49.5959951665,7.005,0.02
 10/22  11:00:00,229.197819868,20.0678048889,0.21715700386,0.0,27.9495200658,27.7759469175,28.9061769398,20.7365242349,7.005,1.16465270488
 10/22  12:00:00,245.782980379,20.0678048889,1.47939244246,0.0,41.9242800987,36.8599292233,10.5890732753,0.0843243131518,9.34,1.16474896217
 10/22  13:00:00,242.717130161,20.0678048889,2.07328862356,0.0,41.9242800987,36.8599292233,10.5046572321,0.0,9.34,1.16465723215
 10/22  14:00:00,236.702171567,20.0678048889,2.55684171944,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/22  15:00:00,230.927010563,20.0678048889,2.96455140094,0.0,41.9242800987,36.8599292233,10.5046855024,0.0,9.34,1.16468550245
 10/22  16:00:00,226.207464005,20.0678048889,2.31373909282,0.0,41.9242800987,36.8599292233,10.5047935055,0.0,9.34,1.16479350548
 10/22  17:00:00,194.200783814,20.0678048889,0.391991869602,0.0,27.9495200658,27.7759469175,12.3480795477,5.32307954768,7.005,0.02
 10/22  18:00:00,213.275442785,20.0678048889,0.00375207040638,0.0,13.9747600329,18.6919646116,30.0226663303,24.1880613968,4.67,1.16460493347
 10/22  19:00:00,202.291312612,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,42.4966825648,36.6621592686,4.67,1.16452329626
 10/22  20:00:00,190.52580129,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,49.6154642616,44.9254642616,4.67,0.02
 10/22  21:00:00,169.622281672,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,12.5311454173,7.84114541731,4.67,0.02
 10/22  22:00:00,117.111755597,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558167603,0.0,1.75125,1.16433167603
 10/22  23:00:00,146.581038244,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  24:00:00,121.419976655,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/23  01:00:00,112.292548757,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923815905,0.0,2.335,1.16423815905
 10/23  02:00:00,109.598837972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  03:00:00,107.912721378,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  04:00:00,113.589273337,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922845704,0.0,2.335,1.16422845704
 10/23  05:00:00,111.705046075,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  06:00:00,155.122845049,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,97.1496170047,92.4596170047,4.67,0.02
 10/23  07:00:00,157.609915452,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,105.466698588,99.6322584172,4.67,1.16444017036
 10/23  08:00:00,232.942539765,20.0678048889,0.00294514635177,0.0,34.9369000822,32.3179380704,74.8869198761,66.6944198761,8.1725,0.02
 10/23  09:00:00,262.992228128,20.0678048889,0.547619291494,0.0,62.886420148,41.4019203762,39.7361576751,28.0639417119,10.5075,1.16471596317
 10/23  10:00:00,256.27537309,20.0678048889,2.83423951014,0.0,62.886420148,41.4019203762,16.1402684137,4.46796704534,10.5075,1.16480136841
 10/23  11:00:00,287.331411904,20.0678048889,5.47218463598,0.0,62.886420148,41.4019203762,11.6725334498,0.0,10.5075,1.16503344982
 10/23  12:00:00,274.469465998,20.0678048889,6.8014824406,0.0,62.886420148,41.4019203762,11.6726749225,0.0,10.5075,1.1651749225
 10/23  13:00:00,273.913721986,20.0678048889,7.63909619096,0.0,62.886420148,41.4019203762,11.6727201247,0.0,10.5075,1.16522012468
 10/23  14:00:00,270.734555314,20.0678048889,8.26902002514,0.0,62.886420148,41.4019203762,11.6724871979,0.0,10.5075,1.16498719786
 10/23  15:00:00,268.301389438,20.0678048889,8.77867155982,0.0,62.886420148,41.4019203762,11.6722748813,0.0,10.5075,1.16477488128
 10/23  16:00:00,268.865184642,20.0678048889,7.85015920847,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/23  17:00:00,266.505983597,20.0678048889,5.79920607892,0.0,62.886420148,41.4019203762,11.6723728305,0.0,10.5075,1.16487283051
 10/23  18:00:00,278.128216657,20.0678048889,3.4085496962,0.0,41.9242800987,36.8599292233,10.5048541932,0.0,9.34,1.16485419316
 10/23  19:00:00,268.282863921,20.0678048889,1.70488692757,0.0,41.9242800987,36.8599292233,10.5046701965,0.0,9.34,1.16467019654
 10/23  20:00:00,240.473464031,20.0678048889,0.415265650011,0.0,34.9369000822,32.3179380704,9.11849306519,0.925993065187,8.1725,0.02
 10/23  21:00:00,172.029569569,20.0678048889,0.0530335624519,0.0,13.9747600329,18.6919646116,5.89994853367,0.0653798341608,4.67,1.16456869951
 10/23  22:00:00,121.694688262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  23:00:00,152.195065097,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927494758,0.0,2.335,1.16427494758
 10/23  24:00:00,128.090878979,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  01:00:00,116.711449673,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  02:00:00,115.498058367,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926596879,0.0,2.335,1.16426596879
 10/24  03:00:00,114.470302132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  04:00:00,138.957536758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  05:00:00,138.485261908,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  06:00:00,184.207007827,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,50.8789931725,45.0447588117,4.67,1.16423436073
 10/24  07:00:00,180.776292652,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,78.2359399144,73.5459399144,4.67,0.02
 10/24  08:00:00,245.523921098,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,63.2608493482,53.9238678196,8.1725,1.16448152861
 10/24  09:00:00,276.171579711,20.0678048889,0.0115042780897,0.0,62.886420148,41.4019203762,33.1500351306,22.6225351306,10.5075,0.02
 10/24  10:00:00,271.144907025,20.0678048889,0.551257242579,0.0,62.886420148,41.4019203762,15.8962155841,4.22398253121,10.5075,1.16473305291
 10/24  11:00:00,296.833022373,20.0678048889,2.43179954943,0.0,62.886420148,41.4019203762,11.6725466845,0.0,10.5075,1.16504668447
 10/24  12:00:00,286.51189201,20.0678048889,3.95019540566,0.0,62.886420148,41.4019203762,11.6726576626,0.0,10.5075,1.16515766261
 10/24  13:00:00,287.005410231,20.0678048889,4.47138153525,0.0,62.886420148,41.4019203762,11.6727100392,0.0,10.5075,1.16521003922
 10/24  14:00:00,281.048550007,20.0678048889,4.95785048386,0.0,62.886420148,41.4019203762,11.6725471881,0.0,10.5075,1.16504718806
 10/24  15:00:00,275.066741529,20.0678048889,4.5575602617,0.0,62.886420148,41.4019203762,11.6723669227,0.0,10.5075,1.16486692268
 10/24  16:00:00,273.496327805,20.0678048889,4.01506236946,0.0,62.886420148,41.4019203762,11.6724423607,0.0,10.5075,1.16494236073
 10/24  17:00:00,267.911257609,20.0678048889,2.189844223,0.0,62.886420148,41.4019203762,11.6723365113,0.0,10.5075,1.16483651134
 10/24  18:00:00,272.567267188,20.0678048889,0.353557434351,0.0,41.9242800987,36.8599292233,10.5047869078,0.0,9.34,1.16478690781
 10/24  19:00:00,251.792467661,20.0678048889,0.157575252902,0.0,41.9242800987,36.8599292233,13.4725535091,4.11255350912,9.34,0.02
 10/24  20:00:00,224.756432844,20.0678048889,0.114152639645,0.0,34.9369000822,32.3179380704,23.4667994848,14.1296074118,8.1725,1.16469207303
 10/24  21:00:00,161.39574891,20.0678048889,0.032084405855,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/24  22:00:00,116.592364671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939686606,0.0,2.335,1.16439686606
 10/24  23:00:00,147.242313384,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  24:00:00,122.948438951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  01:00:00,112.831598313,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927687537,0.0,2.335,1.16427687537
 10/25  02:00:00,111.46847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  03:00:00,109.590940753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  04:00:00,115.535477587,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920302285,0.0,2.335,1.16420302285
 10/25  05:00:00,114.369583765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  06:00:00,159.025049557,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,70.1963045301,65.5063045301,4.67,0.02
 10/25  07:00:00,160.894367728,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,95.6119192464,89.7775386425,4.67,1.16438060385
 10/25  08:00:00,236.210012629,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,78.0240499396,69.8315499396,8.1725,0.02
 10/25  09:00:00,268.232586046,20.0678048889,0.0118082817423,0.0,62.886420148,41.4019203762,43.4396573477,31.7675527534,10.5075,1.16460459424
 10/25  10:00:00,262.837422051,20.0678048889,0.389102904421,0.0,62.886420148,41.4019203762,20.4783747072,8.8060296839,10.5075,1.16484502326
 10/25  11:00:00,290.60701237,20.0678048889,2.16715059845,0.0,62.886420148,41.4019203762,11.6725792242,0.0,10.5075,1.16507922425
 10/25  12:00:00,279.783358233,20.0678048889,3.65224247827,0.0,62.886420148,41.4019203762,11.672722652,0.0,10.5075,1.16522265205
 10/25  13:00:00,277.276390752,20.0678048889,3.29504168092,0.0,62.886420148,41.4019203762,11.6725254542,0.0,10.5075,1.16502545422
 10/25  14:00:00,268.217205615,20.0678048889,2.35720444171,0.0,62.886420148,41.4019203762,11.672537979,0.0,10.5075,1.16503797902
 10/25  15:00:00,263.694558941,20.0678048889,2.14570410682,0.0,62.886420148,41.4019203762,11.6723267374,0.0,10.5075,1.16482673742
 10/25  16:00:00,261.046303816,20.0678048889,1.41518902703,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/25  17:00:00,258.856416974,20.0678048889,0.649274148421,0.0,62.886420148,41.4019203762,11.6724264932,0.0,10.5075,1.16492649324
 10/25  18:00:00,269.344381771,20.0678048889,0.152683829385,0.0,41.9242800987,36.8599292233,14.4235720293,3.91866271058,9.34,1.16490931872
 10/25  19:00:00,258.068918976,20.0678048889,0.108064371806,0.0,41.9242800987,36.8599292233,26.2048836158,15.700157157,9.34,1.16472645886
 10/25  20:00:00,231.050528749,20.0678048889,0.0683442170677,0.0,34.9369000822,32.3179380704,33.5553246764,25.3628246764,8.1725,0.02
 10/25  21:00:00,167.340099333,20.0678048889,0.00153089193215,0.0,13.9747600329,18.6919646116,7.85935950487,2.0247956102,4.67,1.16456389467
 10/25  22:00:00,118.227004822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  23:00:00,149.013296923,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925583054,0.0,2.335,1.16425583054
 10/25  24:00:00,124.565376163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  01:00:00,114.150171676,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  02:00:00,113.066912248,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925682004,0.0,2.335,1.16425682004
 10/26  03:00:00,112.568790089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  04:00:00,119.373760944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  05:00:00,115.724050425,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  06:00:00,159.673897243,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,74.1479150011,68.3136604753,4.67,1.1642545258
 10/26  07:00:00,162.093122449,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,97.7736582467,93.0836582467,4.67,0.02
 10/26  08:00:00,237.554534531,20.0678048889,0.00263934390846,0.0,34.9369000822,32.3179380704,78.0170854759,68.6800431984,8.1725,1.16454227753
 10/26  09:00:00,265.334596091,20.0678048889,0.0120150609209,0.0,62.886420148,41.4019203762,50.1341338453,39.6066338453,10.5075,0.02
 10/26  10:00:00,255.690852141,20.0678048889,0.0,0.0,62.886420148,41.4019203762,41.7560827306,30.0837871731,10.5075,1.16479555755
 10/26  11:00:00,279.449829125,20.0678048889,0.00888447661721,0.0,62.886420148,41.4019203762,26.1386392406,14.4660280151,10.5075,1.16511122558
 10/26  12:00:00,265.667090352,20.0678048889,0.221291239771,0.0,62.886420148,41.4019203762,13.3387292668,1.66600527947,10.5075,1.16522398732
 10/26  13:00:00,263.11317226,20.0678048889,0.595797204045,0.0,62.886420148,41.4019203762,11.6725337532,0.0,10.5075,1.16503375319
 10/26  14:00:00,254.83040184,20.0678048889,0.324416796007,0.0,62.886420148,41.4019203762,12.958290522,1.28588351558,10.5075,1.16490700641
 10/26  15:00:00,250.024045007,20.0678048889,0.14788571821,0.0,62.886420148,41.4019203762,13.6182736479,1.94583556933,10.5075,1.16493807861
 10/26  16:00:00,251.239882853,20.0678048889,0.145991483176,0.0,62.886420148,41.4019203762,17.9197341616,6.24741638562,10.5075,1.16481777603
 10/26  17:00:00,251.787334782,20.0678048889,0.134728264777,0.0,62.886420148,41.4019203762,24.3575982817,12.6851875306,10.5075,1.16491075108
 10/26  18:00:00,263.283368151,20.0678048889,0.0898349269284,0.0,41.9242800987,36.8599292233,34.6593777202,24.154515124,9.34,1.16486259619
 10/26  19:00:00,253.928378978,20.0678048889,0.0523473677223,0.0,41.9242800987,36.8599292233,44.6223129046,35.2623129046,9.34,0.02
 10/26  20:00:00,230.878368185,20.0678048889,0.0199015286049,0.0,34.9369000822,32.3179380704,49.7763323941,40.4392199876,8.1725,1.16461240649
 10/26  21:00:00,166.986035916,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,17.4991334745,11.664612328,4.67,1.16452114644
 10/26  22:00:00,116.918329198,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  23:00:00,146.597108376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,121.273085338,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499208573,0.0,2.335,1.164208573
 10/27  01:00:00,111.335975055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  02:00:00,110.133814582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,108.480366184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  04:00:00,130.612568894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921688984,0.0,2.335,1.16421688984
 10/27  05:00:00,129.722732991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  06:00:00,174.289135057,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,99.4773494388,94.7873494388,4.67,0.02
 10/27  07:00:00,169.806990287,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,118.571443969,112.737083823,4.67,1.16436014535
 10/27  08:00:00,234.335644837,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,102.411486598,94.2189865978,8.1725,0.02
 10/27  09:00:00,263.774927784,20.0678048889,0.0109061934158,0.0,62.886420148,41.4019203762,73.7190398803,62.046854388,10.5075,1.16468549237
 10/27  10:00:00,256.901329149,20.0678048889,0.00273492198211,0.0,62.886420148,41.4019203762,59.9506143963,48.2783684298,10.5075,1.16474596647
 10/27  11:00:00,281.399420468,20.0678048889,0.0,0.0,62.886420148,41.4019203762,44.4413024931,32.7686383605,10.5075,1.16516413261
 10/27  12:00:00,266.370939981,20.0678048889,0.0,0.0,62.886420148,41.4019203762,36.2716105783,24.5990489215,10.5075,1.16506165676
 10/27  13:00:00,265.383733814,20.0678048889,0.0,0.0,62.886420148,41.4019203762,27.0940420872,15.4214284405,10.5075,1.1651136467
 10/27  14:00:00,260.936610895,20.0678048889,0.0,0.0,62.886420148,41.4019203762,17.7465773187,6.07415945636,10.5075,1.1649178623
 10/27  15:00:00,258.324519813,20.0678048889,0.0332454931208,0.0,62.886420148,41.4019203762,13.3704380878,1.69802011794,10.5075,1.16491796985
 10/27  16:00:00,258.988842842,20.0678048889,0.0595656765646,0.0,62.886420148,41.4019203762,15.3930406405,3.72073591359,10.5075,1.1648047269
 10/27  17:00:00,257.790688083,20.0678048889,0.0495913920795,0.0,62.886420148,41.4019203762,22.3026121088,11.7751121088,10.5075,0.02
 10/27  18:00:00,267.161340364,20.0678048889,0.0155880463398,0.0,41.9242800987,36.8599292233,34.2072721689,23.7024531719,9.34,1.16481899695
 10/27  19:00:00,248.77578551,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,42.9097127157,32.4050500052,9.34,1.1646627105
 10/27  20:00:00,224.213877916,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,47.7132599913,38.3760844141,8.1725,1.16467557715
 10/27  21:00:00,161.904501604,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,13.40696527,8.71696526998,4.67,0.02
 10/27  22:00:00,117.242695029,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934634409,0.0,2.335,1.16434634409
 10/27  23:00:00,147.99765616,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  24:00:00,122.244354028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,109.117616405,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553592827,0.0,1.75125,1.16428592827
 10/28  02:00:00,107.926943279,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  03:00:00,107.855825146,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  04:00:00,113.962317607,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,112.272633055,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550673059,0.0,1.75125,1.16425673059
 10/28  06:00:00,144.303962214,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,85.9107370732,82.3882370732,3.5025,0.02
 10/28  07:00:00,146.895554661,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,111.674539131,107.007533451,3.5025,1.1645056799
 10/28  08:00:00,208.971141844,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,96.2366079709,90.3791079709,5.8375,0.02
 10/28  09:00:00,233.339149233,20.0678048889,0.00407265145522,0.0,41.9242800987,36.8599292233,75.1659301326,64.6613196541,9.34,1.16461047851
 10/28  10:00:00,256.90134516,20.0678048889,0.0081171209003,0.0,62.886420148,41.4019203762,59.4529705252,47.7806889395,10.5075,1.16478158568
 10/28  11:00:00,284.622627954,20.0678048889,0.00255243514503,0.0,62.886420148,41.4019203762,46.1695534174,34.4971283492,10.5075,1.16492506824
 10/28  12:00:00,270.669425998,20.0678048889,0.0,0.0,62.886420148,41.4019203762,29.3299300717,17.6573964816,10.5075,1.16503359009
 10/28  13:00:00,269.224427323,20.0678048889,0.0,0.0,62.886420148,41.4019203762,18.6499052307,6.97730651444,10.5075,1.1650987163
 10/28  14:00:00,264.496176885,20.0678048889,0.0492005447096,0.0,62.886420148,41.4019203762,12.1944508545,0.522094797157,10.5075,1.16485605739
 10/28  15:00:00,261.309531666,20.0678048889,0.318171147632,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/28  16:00:00,260.152753955,20.0678048889,0.11414599151,0.0,62.886420148,41.4019203762,11.672427631,0.0,10.5075,1.16492763096
 10/28  17:00:00,258.226512997,20.0678048889,0.0536309362824,0.0,62.886420148,41.4019203762,17.3524496611,5.68015307757,10.5075,1.16479658353
 10/28  18:00:00,253.076563566,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,40.4748886595,31.1375617417,8.1725,1.16482691773
 10/28  19:00:00,213.000921774,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,50.6116391768,43.6094616122,5.8375,1.16467756457
 10/28  20:00:00,198.64657082,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,60.0044318874,54.1469318874,5.8375,0.02
 10/28  21:00:00,149.641910574,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,32.0773252406,27.4102779225,3.5025,1.16454731816
 10/28  22:00:00,112.508030529,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  23:00:00,143.860799031,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559124698,0.0,1.75125,1.16434124698
 10/28  24:00:00,118.438411177,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  01:00:00,108.078929541,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,106.596771327,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549061743,0.0,1.75125,1.16424061743
 10/29  03:00:00,105.782381921,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  04:00:00,111.601911475,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,109.992137298,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548787256,0.0,1.75125,1.16423787256
 10/29  06:00:00,142.329880214,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,93.5107043865,89.9882043865,3.5025,0.02
 10/29  07:00:00,144.757785806,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,118.381320245,114.858820245,3.5025,0.02
 10/29  08:00:00,179.222103412,20.0678048889,0.00292717412466,0.0,6.98738001645,14.1499734587,104.921487106,100.254631428,3.5025,1.1643556784
 10/29  09:00:00,157.26622559,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,93.8340122943,90.3115122943,3.5025,0.02
 10/29  10:00:00,190.365549741,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,83.6209464644,75.4512720415,7.005,1.16467442287
 10/29  11:00:00,217.665978224,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,77.4546332966,70.4296332966,7.005,0.02
 10/29  12:00:00,229.238722671,20.0678048889,0.00626601893043,0.0,41.9242800987,36.8599292233,63.9634487397,53.4586826258,9.34,1.16476611395
 10/29  13:00:00,226.737682517,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,58.1285999581,47.6239208545,9.34,1.16467910352
 10/29  14:00:00,220.497845558,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,60.299115855,49.7944110354,9.34,1.16470481961
 10/29  15:00:00,217.258164401,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,67.5691290334,58.2091290334,9.34,0.02
 10/29  16:00:00,219.038726338,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,76.3449562957,65.8401363435,9.34,1.16481995218
 10/29  17:00:00,191.446069327,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,92.8600346507,84.6903567943,7.005,1.16467785637
 10/29  18:00:00,209.77730792,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,99.979653675,95.289653675,4.67,0.02
 10/29  19:00:00,196.194290164,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,104.262299907,98.4276787953,4.67,1.1646211118
 10/29  20:00:00,184.228865365,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,106.175001972,101.485001972,4.67,0.02
 10/29  21:00:00,164.59523223,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,65.8446740992,60.0102746077,4.67,1.16439949144
 10/29  22:00:00,113.369196877,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  23:00:00,144.54373736,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551479897,0.0,1.75125,1.16426479897
