Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/21  10:00:00,712.761527425,80.0026523364,253.614037576,0.0,220.879908,151.653867033,83.9264811649,0.0,48.3426,35.5838811649
 09/21  11:00:00,758.663960046,84.3686035974,293.733245643,0.0,220.879908,151.653867033,92.9552250471,0.0,48.3426,44.6126250471
 09/21  12:00:00,771.191628424,89.193374776,302.067594491,0.0,220.879908,151.653867033,84.1318121662,0.0,48.3426,35.7892121662
 09/21  13:00:00,756.212779136,89.2850892157,292.989111256,0.0,220.879908,145.652643033,68.9797828202,0.010642469241,24.1713,44.7978403509
 09/21  14:00:00,767.149663203,91.7238826391,301.34468862,0.0,220.879908,145.652643033,62.2232373138,0.0,24.1713,38.0519373138
 09/21  15:00:00,774.863975627,97.5478452069,310.980122705,0.0,220.879908,137.835547516,46.838934768,0.0,4.83426,42.004674768
 09/21  16:00:00,787.521946216,91.9614413984,334.428483617,0.0,220.879908,133.019064,31.3651034281,0.0101204781462,4.83426,26.52072295
 09/21  17:00:00,686.465869743,84.0713871703,321.248257566,0.0,220.879908,53.238744,40.1878801866,0.0,4.83426,35.3536201866
 09/21  18:00:00,676.278962825,82.971558859,312.375437952,0.0,220.879908,53.238744,40.3031782829,0.0,4.83426,35.4689182829
 09/21  19:00:00,672.39483132,80.1897574819,299.182493208,0.0,220.879908,53.238744,13.5125253143,0.0,4.83426,8.67826531434
 09/21  20:00:00,624.936847492,78.3225375308,248.153294562,0.0,220.879908,53.238744,13.5032549895,0.0,4.83426,8.66899498954
 09/21  21:00:00,118.193640472,0.0,0.0,0.0,43.513341876,52.539744,13.5031517835,0.0,4.83426,8.66889178352
 09/21  22:00:00,117.87186919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  23:00:00,118.788388729,0.0,0.0,0.0,43.513341876,52.539744,13.4629621762,0.0,4.83426,8.62870217624
 09/21  24:00:00,117.813221989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  01:00:00,117.807812348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  02:00:00,117.810996783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  03:00:00,117.790124591,0.0,0.0,0.0,43.513341876,52.539744,13.4510382122,0.0,4.83426,8.61677821217
 09/22  04:00:00,119.86397018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  05:00:00,119.529691926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  06:00:00,193.539028423,73.6403359664,0.00263361093115,0.0,43.513341876,53.238744,807.042688336,802.188428336,4.83426,0.02
 09/22  07:00:00,355.595554998,73.6403359664,0.0,0.0,220.879908,53.238744,781.618369343,750.530233338,4.83426,26.2538760048
 09/22  08:00:00,445.938381909,74.8283695725,0.00190087858198,0.0,220.879908,145.652643033,439.231596346,376.562078526,36.25695,26.4125678206
 09/22  09:00:00,549.333110297,76.9703491846,100.433507333,0.0,220.879908,145.652643033,125.805826433,53.996585525,36.25695,35.5522909081
 09/22  10:00:00,710.178161753,80.1055650762,251.10551582,0.0,220.879908,151.653867033,83.9274787523,0.0,48.3426,35.5848787523
 09/22  11:00:00,750.830223918,83.8684592536,286.56265025,0.0,220.879908,151.653867033,84.0476660899,0.0,48.3426,35.7050660899
 09/22  12:00:00,771.128500484,88.9283662032,302.279913726,0.0,220.879908,151.653867033,93.0817427333,0.0,48.3426,44.7391427333
 09/22  13:00:00,766.790053217,93.5698017082,299.124064035,0.0,220.879908,145.652643033,68.9860367883,0.0101591945179,24.1713,44.8045775938
 09/22  14:00:00,765.725683377,93.9116413366,297.730534186,0.0,220.879908,145.652643033,59.7288118758,0.0,24.1713,35.5575118758
 09/22  15:00:00,779.936068717,100.453039273,313.08508525,0.0,220.879908,137.835547516,49.3413503085,0.0,4.83426,44.5070903085
 09/22  16:00:00,794.609895182,94.9534486655,338.410901073,0.0,220.879908,133.019064,31.3686695905,0.0104032509817,4.83426,26.5240063395
 09/22  17:00:00,702.36463984,86.8045524799,334.182597843,0.0,220.879908,53.238744,40.1936281444,0.0,4.83426,35.3593681444
 09/22  18:00:00,686.449516865,85.1447939187,320.186766289,0.0,220.879908,53.238744,35.3600812207,0.0,4.83426,30.5258212207
 09/22  19:00:00,570.149214842,80.5151178557,197.966304571,0.0,220.879908,53.238744,22.1616438104,3.82071500832,4.83426,13.5066688021
 09/22  20:00:00,383.627859737,77.664921605,9.57846492303,0.0,220.879908,53.238744,71.3118637997,57.8086525981,4.83426,8.66895120164
 09/22  21:00:00,117.68876229,0.0,0.0,0.0,43.513341876,52.539744,13.50312422,0.0,4.83426,8.66886421996
 09/22  22:00:00,117.779475942,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  23:00:00,118.778416907,0.0,0.0,0.0,43.513341876,52.539744,13.4633534419,0.0,4.83426,8.62909344189
 09/22  24:00:00,117.794475181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  01:00:00,117.777927904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  02:00:00,117.779143448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  03:00:00,117.744736444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  04:00:00,118.145813207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  05:00:00,118.096720092,0.0,0.0,0.0,43.513341876,52.539744,13.4448298398,0.0,4.83426,8.61056983976
 09/23  06:00:00,118.095355683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  07:00:00,106.037650106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  08:00:00,100.181784674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  09:00:00,100.404391708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  10:00:00,100.589520402,0.0,0.0,0.0,43.513341876,52.539744,22.2223265313,0.0,4.83426,17.3880665313
 09/23  11:00:00,101.479749826,0.0,0.0,0.0,43.513341876,52.539744,13.4811283778,0.0,4.83426,8.6468683778
 09/23  12:00:00,100.678428661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  13:00:00,121.336779859,0.328153484405,20.1313111269,0.0,43.513341876,52.539744,13.4755831309,0.0,4.83426,8.64132313086
 09/23  14:00:00,303.38854099,3.85690243051,197.345434085,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  15:00:00,296.991154226,3.67928780375,191.217567847,0.0,43.513341876,52.539744,13.4755668581,0.0,4.83426,8.64130685812
 09/23  16:00:00,331.944954302,4.28231126148,225.5371869,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  17:00:00,306.030491915,3.63002289913,200.514349951,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  18:00:00,275.501651919,3.61348724007,170.201620881,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  19:00:00,197.806584607,2.53864259191,81.7614257299,0.0,43.513341876,52.539744,13.444929618,0.0,4.83426,8.61066961795
 09/23  20:00:00,123.987344251,0.242010713676,5.14021943721,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  21:00:00,118.152456686,0.0,0.0,0.0,43.513341876,52.539744,22.3869852156,0.0,4.83426,17.5527252156
 09/23  22:00:00,117.801385538,0.0,0.0,0.0,43.513341876,52.539744,13.4448307635,0.0,4.83426,8.61057076355
 09/23  23:00:00,118.672501965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  24:00:00,117.719849154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  01:00:00,117.702072186,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  02:00:00,117.67335187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  03:00:00,117.656641039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  04:00:00,118.09180163,0.0,0.0,0.0,43.513341876,52.539744,13.4448237436,0.0,4.83426,8.61056374358
 09/24  05:00:00,118.06760201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  06:00:00,118.091109957,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  07:00:00,106.005725136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  08:00:00,100.155261608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  09:00:00,100.404235518,0.0,0.0,0.0,43.513341876,52.539744,13.4509850399,0.0,4.83426,8.61672503993
 09/24  10:00:00,100.587977143,0.0,0.0,0.0,43.513341876,52.539744,13.5380156611,0.0,4.83426,8.7037556611
 09/24  11:00:00,101.44553147,0.0,0.0,0.0,43.513341876,52.539744,13.4816884882,0.0,4.83426,8.64742848822
 09/24  12:00:00,100.639359283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  13:00:00,100.74362063,0.0,0.0,0.0,43.513341876,52.539744,13.4818768701,0.0,4.83426,8.64761687007
 09/24  14:00:00,100.802046733,0.0,0.0,0.0,43.513341876,52.539744,13.475445384,0.0,4.83426,8.64118538397
 09/24  15:00:00,209.968216137,1.9792327627,106.488037325,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  16:00:00,268.534119991,3.02031665115,163.871693456,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  17:00:00,256.584295755,2.76659297048,152.264339339,0.0,43.513341876,52.539744,13.4449494383,0.0,4.83426,8.6106894383
 09/24  18:00:00,267.231200079,3.46635461556,162.146299382,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  19:00:00,137.530300804,0.690773852708,23.9281699479,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  20:00:00,118.487693644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  21:00:00,118.188412676,0.0,0.0,0.0,43.513341876,52.539744,31.1565399786,0.0,4.83426,26.3222799786
 09/24  22:00:00,117.782093552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  23:00:00,118.647293517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  24:00:00,117.699617099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  01:00:00,117.709197901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  02:00:00,117.701573606,0.0,0.0,0.0,43.513341876,52.539744,13.4510390716,0.0,4.83426,8.61677907159
 09/25  03:00:00,117.67442654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  04:00:00,118.088395213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  05:00:00,118.055668339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  06:00:00,192.947948665,73.6403359664,0.00175628342072,0.0,43.513341876,53.238744,921.573737793,908.122688688,4.83426,8.61678910541
 09/25  07:00:00,358.57628273,73.6403359664,0.0,0.0,220.879908,53.238744,817.114692363,794.770002513,4.83426,17.5104298503
 09/25  08:00:00,445.008599836,73.9451923091,0.00398277646604,0.0,220.879908,145.652643033,424.841752011,362.162342707,36.25695,26.4224593036
 09/25  09:00:00,519.734500032,74.9326606447,72.960843865,0.0,220.879908,145.652643033,131.382539865,59.5682558798,36.25695,35.5573339848
 09/25  10:00:00,689.388014602,77.4706316228,232.824194213,0.0,220.879908,151.653867033,83.9397872149,0.0,48.3426,35.5971872149
 09/25  11:00:00,756.520591166,81.4312987925,294.571476848,0.0,220.879908,151.653867033,92.9767835244,0.0,48.3426,44.6341835244
 09/25  12:00:00,768.348364656,84.7502728074,303.724016066,0.0,220.879908,151.653867033,93.0888032259,0.0,48.3426,44.7462032259
 09/25  13:00:00,771.446427098,89.7604737779,307.533845284,0.0,220.879908,145.652643033,69.0015841649,0.00975743528834,24.1713,44.8205267296
 09/25  14:00:00,778.132157653,93.4813975996,310.396530259,0.0,220.879908,145.652643033,59.7347952691,0.0,24.1713,35.5634952691
 09/25  15:00:00,782.49073358,98.013723566,318.036849248,0.0,220.879908,137.835547516,40.4547789231,0.0,4.83426,35.6205189231
 09/25  16:00:00,800.487887686,93.3123558759,345.858289854,0.0,220.879908,133.019064,40.2109073859,0.0103622199143,4.83426,35.366285166
 09/25  17:00:00,698.960678522,87.7988736137,329.809700108,0.0,220.879908,53.238744,31.3605186592,0.0,4.83426,26.5262586592
 09/25  18:00:00,680.464375009,85.5896596098,313.834342001,0.0,220.879908,53.238744,40.3154317902,0.0,4.83426,35.4811717902
 09/25  19:00:00,615.723520271,80.3645226323,239.908450813,0.0,220.879908,53.238744,13.8538090783,0.340888632212,4.83426,8.67866044609
 09/25  20:00:00,415.009934835,77.3202112251,40.6293375288,0.0,220.879908,53.238744,58.6586965992,45.1551010052,4.83426,8.66933559391
 09/25  21:00:00,117.981588633,0.0,0.0,0.0,43.513341876,52.539744,13.5020349233,0.0,4.83426,8.66777492327
 09/25  22:00:00,117.738632962,0.0,0.0,0.0,43.513341876,52.539744,13.4724132388,0.0,4.83426,8.63815323881
 09/25  23:00:00,118.745059384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  24:00:00,117.778825499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  01:00:00,117.778883345,0.0,0.0,0.0,43.513341876,52.539744,13.4510302787,0.0,4.83426,8.61677027873
 09/26  02:00:00,117.769346559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  03:00:00,117.761259429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  04:00:00,119.83322154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  05:00:00,119.475798292,0.0,0.0,0.0,43.513341876,52.539744,13.4510562379,0.0,4.83426,8.61679623787
 09/26  06:00:00,193.718870865,73.6403359664,0.00245559888945,0.0,43.513341876,53.238744,901.854678861,897.000418861,4.83426,0.02
 09/26  07:00:00,358.596581353,73.6403359664,0.0,0.0,220.879908,53.238744,782.936935036,760.592185848,4.83426,17.5104891883
 09/26  08:00:00,445.586362122,74.5057531344,0.00530117544101,0.0,220.879908,145.652643033,379.615890796,316.939025175,36.25695,26.4199156213
 09/26  09:00:00,582.509169021,76.3196291595,133.896531711,0.0,220.879908,145.652643033,96.1526145002,24.3334674995,36.25695,35.5621970007
 09/26  10:00:00,728.217509065,79.6207251455,269.407476016,0.0,220.879908,151.653867033,92.830988685,0.0,48.3426,44.488388685
 09/26  11:00:00,748.709843428,83.7875966413,284.572984189,0.0,220.879908,151.653867033,84.0573877042,0.0,48.3426,35.7147877042
 09/26  12:00:00,766.465352308,88.4428970618,298.189157531,0.0,220.879908,151.653867033,93.0944841341,0.0,48.3426,44.7518841341
 09/26  13:00:00,772.934151135,92.2101255915,306.552104808,0.0,220.879908,145.652643033,68.9988248133,0.00990770402291,24.1713,44.8176171093
 09/26  14:00:00,779.691873321,95.467638619,309.961089005,0.0,220.879908,145.652643033,59.7377253717,0.0,24.1713,35.5664253717
 09/26  15:00:00,783.843330742,99.8216052382,317.567237928,0.0,220.879908,137.835547516,49.3543117666,0.0,4.83426,44.5200517666
 09/26  16:00:00,801.763336604,95.068999992,345.357117251,0.0,220.879908,133.019064,31.3754963387,0.0102106771975,4.83426,26.5310256615
 09/26  17:00:00,700.080980036,90.5810763763,328.116057051,0.0,220.879908,53.238744,40.20096105,0.0,4.83426,35.36670105
 09/26  18:00:00,681.151349446,87.5057351101,312.586914856,0.0,220.879908,53.238744,40.3167609908,0.0,4.83426,35.4825009908
 09/26  19:00:00,577.16137961,81.4474817106,201.063486747,0.0,220.879908,53.238744,17.7653493533,4.25171117379,4.83426,8.67937817946
 09/26  20:00:00,380.488273424,77.8795861257,6.26736115348,0.0,220.879908,53.238744,85.0567454885,71.55362002,4.83426,8.66886546859
 09/26  21:00:00,117.641423992,0.0,0.0,0.0,43.513341876,52.539744,13.5018245048,0.0,4.83426,8.66756450483
 09/26  22:00:00,117.713465529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  23:00:00,118.7322505,0.0,0.0,0.0,43.513341876,52.539744,13.4631927888,0.0,4.83426,8.62893278882
 09/26  24:00:00,117.740948415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  01:00:00,117.759116204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  02:00:00,117.760383741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  03:00:00,117.730979108,0.0,0.0,0.0,43.513341876,52.539744,13.4511217475,0.0,4.83426,8.61686174745
 09/27  04:00:00,118.128868408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  05:00:00,118.083340324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  06:00:00,193.013607493,73.6403359664,0.00225749011867,0.0,43.513341876,53.238744,898.426247458,893.571987458,4.83426,0.02
 09/27  07:00:00,358.696177482,73.6403359664,0.0,0.0,220.879908,53.238744,835.913749898,804.82141314,4.83426,26.2580767575
 09/27  08:00:00,445.632068347,74.496361702,0.00349444268499,0.0,220.879908,145.652643033,466.118644321,403.440029053,36.25695,26.4216652681
 09/27  09:00:00,530.021646705,76.1545310841,82.1024939278,0.0,220.879908,145.652643033,140.353593672,68.5326571747,36.25695,35.5639864974
 09/27  10:00:00,709.822772047,79.5623943071,251.143964014,0.0,220.879908,151.653867033,83.947171191,0.0,48.3426,35.604571191
 09/27  11:00:00,757.439141476,83.9774650117,292.910989241,0.0,220.879908,151.653867033,92.9839217845,0.0,48.3426,44.6413217845
 09/27  12:00:00,770.349364084,88.7470467351,301.685331445,0.0,220.879908,151.653867033,93.0979952377,0.0,48.3426,44.7553952377
 09/27  13:00:00,772.821405627,92.538503026,306.098912334,0.0,220.879908,145.652643033,69.0091030175,0.00990143520053,24.1713,44.8279015823
 09/27  14:00:00,779.858711508,95.9012899702,309.673797662,0.0,220.879908,145.652643033,59.7461980051,0.0,24.1713,35.5748980051
 09/27  15:00:00,784.128021885,100.267304705,317.392914535,0.0,220.879908,137.835547516,40.4631523213,0.0,4.83426,35.6288923213
 09/27  16:00:00,801.798349866,95.2504941953,345.206180137,0.0,220.879908,133.019064,40.2134886724,0.0102085191599,4.83426,35.3690201533
 09/27  17:00:00,699.463900702,90.0021317356,328.078013425,0.0,220.879908,53.238744,31.3674248139,0.0,4.83426,26.5331648139
 09/27  18:00:00,673.187083986,83.7687101185,308.515805022,0.0,220.879908,53.238744,40.3215314429,0.0,4.83426,35.4872714429
 09/27  19:00:00,558.256313069,79.9165720143,183.322716112,0.0,220.879908,53.238744,18.8700767442,5.35641891454,4.83426,8.67939782962
 09/27  20:00:00,379.793886191,77.3941641653,5.64751218417,0.0,220.879908,53.238744,87.6820981681,74.1784906863,4.83426,8.66934748182
 09/27  21:00:00,117.933425642,0.0,0.0,0.0,43.513341876,52.539744,13.5042226835,0.0,4.83426,8.66996268349
 09/27  22:00:00,117.688231113,0.0,0.0,0.0,43.513341876,52.539744,13.4726189186,0.0,4.83426,8.63835891864
 09/27  23:00:00,118.729200777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  24:00:00,117.753286699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  01:00:00,117.754649625,0.0,0.0,0.0,43.513341876,52.539744,13.4512321699,0.0,4.83426,8.61697216993
 09/28  02:00:00,117.749563428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  03:00:00,117.729016563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  04:00:00,118.139725349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  05:00:00,118.091036613,0.0,0.0,0.0,43.513341876,52.539744,13.450995287,0.0,4.83426,8.61673528704
 09/28  06:00:00,192.902837338,73.6403359664,0.0023194710017,0.0,43.513341876,53.238744,854.313987732,849.459727732,4.83426,0.02
 09/28  07:00:00,358.416924831,73.6403359664,0.0,0.0,220.879908,53.238744,720.660066582,698.313823328,4.83426,17.5119832536
 09/28  08:00:00,445.565501297,74.4565910741,0.0020367194011,0.0,220.879908,145.652643033,468.39631195,405.715427987,36.25695,26.4239339633
 09/28  09:00:00,502.886167573,76.0622212733,55.2501913928,0.0,220.879908,145.652643033,176.603168939,104.777165596,36.25695,35.5690533428
 09/28  10:00:00,681.753540956,79.3382764918,223.506770311,0.0,220.879908,151.653867033,92.8462679179,0.0,48.3426,44.5036679179
 09/28  11:00:00,753.143390893,83.6499799206,289.012497596,0.0,220.879908,151.653867033,84.064181961,0.0,48.3426,35.721581961
 09/28  12:00:00,762.856195393,88.1250234069,294.92001124,0.0,220.879908,151.653867033,93.1064510622,0.0,48.3426,44.7638510622
 09/28  13:00:00,754.561112552,91.490841061,289.190336703,0.0,220.879908,145.652643033,69.0118007471,0.0101395063668,24.1713,44.8303612407
 09/28  14:00:00,763.572277942,94.8688338214,294.696479678,0.0,220.879908,145.652643033,59.7467808857,0.0,24.1713,35.5754808857
 09/28  15:00:00,771.606989906,99.0435442953,306.294514145,0.0,220.879908,137.835547516,49.3667588262,0.0,4.83426,44.5324988262
 09/28  16:00:00,781.557291091,93.6664880836,326.859833633,0.0,220.879908,133.019064,31.378917128,0.0105744296169,4.83426,26.5340826984
 09/28  17:00:00,682.46836076,87.8144721614,313.564780312,0.0,220.879908,53.238744,40.2049656535,0.0,4.83426,35.3707056535
 09/28  18:00:00,663.340347546,82.1638291969,300.504066985,0.0,220.879908,53.238744,40.3231586448,0.0,4.83426,35.4888986448
 09/28  19:00:00,509.724395748,78.7664137984,136.245044022,0.0,220.879908,53.238744,26.3823013149,12.8688003161,4.83426,8.67924099885
 09/28  20:00:00,373.339335086,76.6290444738,0.0,0.0,220.879908,53.238744,118.703929131,105.200169131,4.83426,8.66949999989
 09/28  21:00:00,117.915178593,0.0,0.0,0.0,43.513341876,52.539744,13.5037558231,0.0,4.83426,8.66949582315
 09/28  22:00:00,117.681055514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  23:00:00,118.734414489,0.0,0.0,0.0,43.513341876,52.539744,13.4633843137,0.0,4.83426,8.62912431368
 09/28  24:00:00,117.75963979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  01:00:00,117.765149415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  02:00:00,117.755316441,0.0,0.0,0.0,43.513341876,52.539744,13.4510224147,0.0,4.83426,8.61676241473
 09/29  03:00:00,117.724998363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  04:00:00,119.82576062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  05:00:00,119.483137576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  06:00:00,193.501177802,73.6403359664,0.00240810368196,0.0,43.513341876,53.238744,841.485633303,828.034544232,4.83426,8.61682907046
 09/29  07:00:00,358.272473349,73.6403359664,0.0,0.0,220.879908,53.238744,623.754178746,601.40618796,4.83426,17.5137307867
 09/29  08:00:00,445.565955168,74.5380561709,0.0022073243701,0.0,220.879908,145.652643033,331.804451569,269.125023776,36.25695,26.4224777931
 09/29  09:00:00,532.00590191,76.2989381717,83.8559026375,0.0,220.879908,145.652643033,123.976213965,52.1486231996,36.25695,35.5706407651
 09/29  10:00:00,676.96899843,78.6651403555,219.410536529,0.0,220.879908,151.653867033,83.951290951,0.0,48.3426,35.608690951
 09/29  11:00:00,727.877474717,79.438231175,268.495738247,0.0,220.879908,151.653867033,92.9934253523,0.0,48.3426,44.6508253523
 09/29  12:00:00,738.824312641,81.1745090637,278.367991898,0.0,220.879908,151.653867033,93.1094752018,0.0,48.3426,44.7668752018
 09/29  13:00:00,733.641983817,84.2282979632,275.930133823,0.0,220.879908,145.652643033,69.0166619757,0.0101991118868,24.1713,44.8351628638
 09/29  14:00:00,743.760765524,87.717534632,282.392773624,0.0,220.879908,145.652643033,59.7486002962,0.0,24.1713,35.5773002962
 09/29  15:00:00,750.474057457,94.0708267709,290.483840042,0.0,220.879908,137.835547516,49.3690956253,0.0,4.83426,44.5348356253
 09/29  16:00:00,752.94352693,87.4923281942,304.991852256,0.0,220.879908,133.019064,31.3888178118,0.0170646997507,4.83426,26.5374931121
 09/29  17:00:00,648.124501853,80.3872126001,287.468286603,0.0,220.879908,53.238744,40.2120662335,0.0,4.83426,35.3778062335
 09/29  18:00:00,581.971149593,77.7779358237,224.180670618,0.0,220.879908,53.238744,40.325061054,0.0,4.83426,35.490801054
 09/29  19:00:00,468.821066365,76.3892253945,98.2212680525,0.0,220.879908,53.238744,28.0381619664,14.5239986641,4.83426,8.67990330231
 09/29  20:00:00,386.90630357,75.4526051094,14.9642823302,0.0,220.879908,53.238744,73.3938370299,59.8902127224,4.83426,8.66936430757
 09/29  21:00:00,117.663198848,0.0,0.0,0.0,43.513341876,52.539744,13.5036362978,0.0,4.83426,8.66937629776
 09/29  22:00:00,117.66962329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  23:00:00,118.70078392,0.0,0.0,0.0,43.513341876,52.539744,13.4635090162,0.0,4.83426,8.62924901623
 09/29  24:00:00,117.719889196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  01:00:00,117.725192972,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  02:00:00,117.697337288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  03:00:00,117.67932136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  04:00:00,118.099491922,0.0,0.0,0.0,43.513341876,52.539744,13.4450266665,0.0,4.83426,8.61076666647
 09/30  05:00:00,118.063834062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  06:00:00,118.072739945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  07:00:00,105.999357757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  08:00:00,100.115415965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
