Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/26  11:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,34.513104619,34.513104619
 10/26  12:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,24.3385039079,24.3385039079
 10/26  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,19.5862786737,19.5862786737
 10/26  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,16.6376922283,16.6376922283
 10/26  15:00:00,57.675314101,12.5026926197,0.0194284241226,0.0,34.3821554469,10.7710376103,11.5217463976,11.5217463976
 10/26  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,11.2622039201,11.2622039201
 10/26  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,14.1935895804,14.1935895804
 10/26  18:00:00,49.1313852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,19.8800038756,19.8800038756
 10/26  19:00:00,53.3381476518,12.5126525834,0.0,0.0638024501663,22.9214369646,9.5742556536,33.2447986455,33.2447986455
 10/26  20:00:00,48.469145178,12.5146445762,0.0,0.209829434382,19.1011974705,8.3774736969,40.6659182115,40.6659182115
 10/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  06:00:00,26.047337836,12.5146445762,0.0,0.963009599406,1.91011974705,2.3935639134,121.898731768,121.898731768
 10/27  07:00:00,32.5476878708,12.5146445762,0.0,0.717103146253,7.6404789882,4.7871278268,90.5409466622,90.5409466622
 10/27  08:00:00,40.598709485,12.5146445762,0.0,0.605393741378,19.1011974705,8.3774736969,75.7856614938,75.7856614938
 10/27  09:00:00,58.1383828341,12.5146445762,0.0,0.470545200695,34.3821554469,10.7710376103,56.1323954057,56.1323954057
 10/27  10:00:00,58.0790437643,12.5146445762,0.0,0.411206130882,34.3821554469,10.7710376103,48.6761417668,48.6761417668
 10/27  11:00:00,57.9714409729,12.5146445762,0.0,0.303603339555,34.3821554469,10.7710376103,35.7584633305,35.7584633305
 10/27  12:00:00,57.6858185438,12.5066766052,0.0,0.0259488813691,34.3821554469,10.7710376103,28.7120741187,28.7120741187
 10/27  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,25.2237526117,25.2237526117
 10/27  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,22.3620046066,22.3620046066
 10/27  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,17.72505149,17.72505149
 10/27  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,21.7853819553,21.7853819553
 10/27  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,29.168605567,29.168605567
 10/27  18:00:00,49.324528197,12.5146445762,0.0,0.181191002582,22.9214369646,9.5742556536,40.8727664726,40.8727664726
 10/27  19:00:00,53.632042988,12.5146445762,0.0,0.355705793658,22.9214369646,9.5742556536,53.5821018011,53.5821018011
 10/27  20:00:00,48.7022042423,12.5146445762,0.0,0.442888498713,19.1011974705,8.3774736969,60.5877787018,60.5877787018
 10/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  06:00:00,25.8667804343,12.5146445762,0.0,1.38084317605,1.91011974705,1.79517293505,162.622952416,162.622952416
 10/28  07:00:00,27.8711821167,12.5146445762,0.0,1.05761884301,3.8202394941,3.5903458701,129.800944075,129.800944075
 10/28  08:00:00,30.8924702466,12.5146445762,0.0,0.933197404626,11.4607184823,5.9839097835,116.831400155,116.831400155
 10/28  09:00:00,45.60176016,12.5146445762,0.0,0.59142296565,22.9214369646,9.5742556536,95.578667279,95.578667279
 10/28  10:00:00,57.8753024749,12.5146445762,0.0,0.207464841541,34.3821554469,10.7710376103,80.1604994622,80.1604994622
 10/28  11:00:00,57.6642501967,12.5066766052,0.0,0.00438053428021,34.3821554469,10.7710376103,67.2549714401,67.2549714401
 10/28  12:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,58.5256669795,58.5256669795
 10/28  13:00:00,57.8242298066,12.5146445762,0.0,0.156392173168,34.3821554469,10.7710376103,55.1023824922,55.1023824922
 10/28  14:00:00,57.6772812675,12.5066766052,0.0,0.0174116050845,34.3821554469,10.7710376103,49.7341030558,49.7341030558
 10/28  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,46.3527658207,46.3527658207
 10/28  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,44.8200390989,44.8200390989
 10/28  17:00:00,57.7369134801,12.5106605907,0.0,0.0730598322559,34.3821554469,10.7710376103,52.4819413289,52.4819413289
 10/28  18:00:00,44.5268207736,12.5146445762,0.0,0.400505030022,19.1011974705,8.3774736969,71.9195497396,71.9195497396
 10/28  19:00:00,38.7651790789,12.5146445762,0.0,0.539906236913,11.4607184823,5.9839097835,81.4079479961,81.4079479961
 10/28  20:00:00,38.8818711373,12.5146445762,0.0,0.656598295299,11.4607184823,5.9839097835,93.8352249817,93.8352249817
 10/28  21:00:00,28.9743985537,12.5146445762,0.0,0.783168613332,3.8202394941,3.5903458701,111.991895756,111.991895756
 10/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  03:00:00,12.0602190339,0.0469023535855,0.0,0.0420239981853,1.91011974705,1.79517293505,0.804244859035,0.804244859035
 10/29  04:00:00,12.1603452894,0.0898503880897,0.0,0.0992022192333,1.91011974705,1.79517293505,1.80336311281,1.80336311281
 10/29  05:00:00,12.4057469831,0.275234463414,0.0,0.159219837631,1.91011974705,1.79517293505,6.25081220032,6.25081220032
 10/29  06:00:00,12.4760702642,0.323841539018,0.0,0.180936043109,1.91011974705,1.79517293505,7.41319171969,7.41319171969
 10/29  07:00:00,11.0584048132,0.288287546135,0.0,0.176491251609,1.91011974705,1.79517293505,6.55389499672,6.55389499672
 10/29  08:00:00,21.5746348059,12.5146445762,0.0,1.6494048655,3.8202394941,3.5903458701,207.263175964,207.263175964
 10/29  09:00:00,20.9343347815,12.5146445762,0.0,1.00910484112,3.8202394941,3.5903458701,157.835788444,157.835788444
 10/29  10:00:00,35.6530234647,12.5146445762,0.0,0.676729171931,15.2809579764,7.1806917402,126.256402193,126.256402193
 10/29  11:00:00,35.3123123736,12.5146445762,0.0,0.336018080787,15.2809579764,7.1806917402,110.564940748,110.564940748
 10/29  12:00:00,45.0606637163,12.5106605907,0.0,0.0543105074024,22.9214369646,9.5742556536,86.1819584674,86.1819584674
 10/29  13:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,72.8690075959,72.8690075959
 10/29  14:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,62.6178385771,62.6178385771
 10/29  15:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,55.2240197958,55.2240197958
 10/29  16:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,49.7678963161,49.7678963161
 10/29  17:00:00,34.9643423363,12.5026926197,0.0,0.0,15.2809579764,7.1806917402,74.2164364548,74.2164364548
 10/29  18:00:00,29.0983630681,12.5086685979,0.0,0.0290876551426,7.6404789882,4.7871278268,86.5455817722,86.5455817722
 10/29  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  02:00:00,12.5808830868,0.00597597824562,0.0,0.00522344805716,1.91011974705,2.3935639134,0.0,0.0
 10/30  03:00:00,12.7316220518,0.106447540507,0.0,0.0554908508429,1.91011974705,2.3935639134,2.25031420307,2.25031420307
 10/30  04:00:00,12.8432255509,0.173117462644,0.0,0.100424427826,1.91011974705,2.3935639134,3.83702039904,3.83702039904
 10/30  05:00:00,12.9996564537,0.287459294218,0.0,0.142513499054,1.91011974705,2.3935639134,6.57877248166,6.57877248166
 10/30  06:00:00,26.828661397,12.5146445762,0.0,1.74433316033,1.91011974705,2.3935639134,214.251943124,214.251943124
 10/30  07:00:00,33.2059229453,12.5146445762,0.0,1.37533822075,7.6404789882,4.7871278268,172.859371173,172.859371173
 10/30  08:00:00,41.1000111758,12.5146445762,0.0,1.10669543218,19.1011974705,8.3774736969,148.42022273,148.42022273
 10/30  09:00:00,58.2858311025,12.5146445762,0.0,0.617993469088,34.3821554469,10.7710376103,112.275087752,112.275087752
 10/30  10:00:00,58.0287383499,12.5146445762,0.0,0.360900716484,34.3821554469,10.7710376103,93.1006056067,93.1006056067
 10/30  11:00:00,57.710169834,12.5086685979,0.0,0.0483081788773,34.3821554469,10.7710376103,68.3488579817,68.3488579817
 10/30  12:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,52.4048270784,52.4048270784
 10/30  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,43.7483168487,43.7483168487
 10/30  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,35.9371334307,35.9371334307
 10/30  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,28.7284930846,28.7284930846
 10/30  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,27.6235630821,27.6235630821
 10/30  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,30.0749491324,30.0749491324
 10/30  18:00:00,50.5754803647,12.5086685979,0.0,0.0604524818784,22.9214369646,9.5742556536,41.8063285934,41.8063285934
 10/30  19:00:00,53.5855005145,12.5146445762,0.0,0.309163320122,22.9214369646,9.5742556536,55.8730757708,55.8730757708
 10/30  20:00:00,48.6489474767,12.5146445762,0.0,0.389631733102,19.1011974705,8.3774736969,59.8459948549,59.8459948549
 10/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  06:00:00,26.4784392939,12.5146445762,0.0,1.39411105726,1.91011974705,2.3935639134,169.386883632,169.386883632
 10/31  07:00:00,32.8879479732,12.5146445762,0.0,1.05736324864,7.6404789882,4.7871278268,132.085084739,132.085084739
 10/31  08:00:00,40.8930273037,12.5146445762,0.0,0.899711560129,19.1011974705,8.3774736969,112.47353525,112.47353525
 10/31  09:00:00,58.2017845733,12.5146445762,0.0,0.533946939868,34.3821554469,10.7710376103,87.2541739998,87.2541739998
 10/31  10:00:00,57.9572862871,12.5146445762,0.0,0.289448653726,34.3821554469,10.7710376103,76.819895384,76.819895384
 10/31  11:00:00,57.6863224113,12.5066766052,0.0,0.0264527488892,34.3821554469,10.7710376103,60.6109404545,60.6109404545
 10/31  12:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,52.9563405623,52.9563405623
 10/31  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,48.2953606611,48.2953606611
 10/31  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,44.4362166605,44.4362166605
 10/31  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,38.3498108861,38.3498108861
 10/31  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,40.3994840403,40.3994840403
 10/31  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,44.733192652,44.733192652
 10/31  18:00:00,50.6803557273,12.5126525834,0.0,0.161343858997,22.9214369646,9.5742556536,54.3824786829,54.3824786829
 10/31  19:00:00,53.7256730364,12.5146445762,0.0,0.449335841977,22.9214369646,9.5742556536,70.9655753837,70.9655753837
 10/31  20:00:00,48.8277001245,12.5146445762,0.0,0.568384380924,19.1011974705,8.3774736969,82.1417255112,82.1417255112
 10/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  04:00:00,12.6311590173,0.0338929060083,0.0,0.02758245085,1.91011974705,2.3935639134,0.506161370982,0.506161370982
 11/01  05:00:00,12.7664781425,0.115154468759,0.0,0.0816400132571,1.91011974705,2.3935639134,2.4584602741,2.4584602741
 11/01  06:00:00,26.7428464803,12.5146445762,0.0,1.65851824369,1.91011974705,2.3935639134,201.376831992,201.376831992
 11/01  07:00:00,33.1345807751,12.5146445762,0.0,1.3039960506,7.6404789882,4.7871278268,163.022636236,163.022636236
 11/01  08:00:00,41.0803108602,12.5146445762,0.0,1.08699511658,19.1011974705,8.3774736969,142.343278112,142.343278112
 11/01  09:00:00,58.3536943461,12.5146445762,0.0,0.68585671269,34.3821554469,10.7710376103,111.823946887,111.823946887
 11/01  10:00:00,58.0170957568,12.5146445762,0.0,0.349258123428,34.3821554469,10.7710376103,96.8640802362,96.8640802362
 11/01  11:00:00,58.0163494141,12.5146445762,0.0,0.348511780676,34.3821554469,10.7710376103,80.5102551837,80.5102551837
 11/01  12:00:00,57.8443584603,12.5146445762,0.0,0.176520826897,34.3821554469,10.7710376103,57.7732325081,57.7732325081
 11/01  13:00:00,57.8909476895,12.5146445762,0.0,0.223110056126,34.3821554469,10.7710376103,42.6587637974,42.6587637974
 11/01  14:00:00,57.8273699692,12.5146445762,0.0,0.159532335789,34.3821554469,10.7710376103,31.5529049791,31.5529049791
 11/01  15:00:00,57.7926514304,12.5146445762,0.0,0.124813796961,34.3821554469,10.7710376103,20.8090759416,20.8090759416
 11/01  16:00:00,57.8035522938,12.5146445762,0.0,0.135714660366,34.3821554469,10.7710376103,22.0632284668,22.0632284668
 11/01  17:00:00,57.7827520079,12.5146445762,0.0,0.114914374556,34.3821554469,10.7710376103,29.1424665294,29.1424665294
 11/01  18:00:00,50.861569331,12.5146445762,0.0,0.340565469983,22.9214369646,9.5742556536,47.7485154802,47.7485154802
 11/01  19:00:00,53.8125841851,12.5146445762,0.0,0.5362469907,22.9214369646,9.5742556536,68.4892175563,68.4892175563
 11/01  20:00:00,48.8730028612,12.5146445762,0.0,0.61368711758,19.1011974705,8.3774736969,75.6311706843,75.6311706843
 11/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  01:00:00,12.5716756532,0.00199199274854,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  02:00:00,12.6586079354,0.0365839833847,0.0,0.0523402916092,1.91011974705,2.3935639134,0.568908500428,0.568908500428
 11/02  03:00:00,12.7546460361,0.0733544948123,0.0,0.11160788081,1.91011974705,2.3935639134,1.41794755963,1.41794755963
 11/02  04:00:00,12.923357837,0.205649509721,0.0,0.148024666857,1.91011974705,2.3935639134,4.5688403375,4.5688403375
 11/02  05:00:00,13.0010850022,0.249086932878,0.0,0.182314408895,1.91011974705,2.3935639134,5.63462054386,5.63462054386
 11/02  06:00:00,26.8914960065,12.5146445762,0.0,1.80716776988,1.91011974705,2.3935639134,215.387991854,215.387991854
 11/02  07:00:00,33.312186369,12.5146445762,0.0,1.48160164453,7.6404789882,4.7871278268,179.341950918,179.341950918
 11/02  08:00:00,41.2022837276,12.5146445762,0.0,1.20896798396,19.1011974705,8.3774736969,154.852795205,154.852795205
 11/02  09:00:00,58.3272781173,12.5146445762,0.0,0.659440483861,34.3821554469,10.7710376103,114.608338167,114.608338167
 11/02  10:00:00,57.8483716627,12.5146445762,0.0,0.180534029313,34.3821554469,10.7710376103,82.3489013123,82.3489013123
 11/02  11:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,56.2691405723,56.2691405723
 11/02  12:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,47.6008618285,47.6008618285
 11/02  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,39.0278580405,39.0278580405
 11/02  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,30.2366737804,30.2366737804
 11/02  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,23.4281380225,23.4281380225
 11/02  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,25.4792927986,25.4792927986
 11/02  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,34.897091894,34.897091894
 11/02  18:00:00,50.6489132473,12.5106605907,0.0,0.131893371702,22.9214369646,9.5742556536,50.956043734,50.956043734
 11/02  19:00:00,53.7012772208,12.5146445762,0.0,0.424940026417,22.9214369646,9.5742556536,66.8686652651,66.8686652651
 11/02  20:00:00,48.7843184707,12.5146445762,0.0,0.525002727142,19.1011974705,8.3774736969,74.9727808863,74.9727808863
 11/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  02:00:00,12.5721816735,0.00199199274854,0.0,0.000506020335455,1.91011974705,2.3935639134,0.0,0.0
 11/03  03:00:00,12.8069073604,0.163079438416,0.0,0.0741442615781,1.91011974705,2.3935639134,3.59594560287,3.59594560287
 11/03  04:00:00,13.0309587772,0.30690668539,0.0,0.154368431382,1.91011974705,2.3935639134,6.99169140223,6.99169140223
 11/03  05:00:00,13.1238479789,0.3584080125,0.0,0.195756305923,1.91011974705,2.3935639134,8.24179652226,8.24179652226
 11/03  06:00:00,26.9306846554,12.5146445762,0.0,1.84635641875,1.91011974705,2.3935639134,226.630364302,226.630364302
 11/03  07:00:00,33.3554203468,12.5146445762,0.0,1.52483562232,7.6404789882,4.7871278268,192.131201721,192.131201721
 11/03  08:00:00,41.2372802418,12.5146445762,0.0,1.24396449822,19.1011974705,8.3774736969,164.359962473,164.359962473
 11/03  09:00:00,58.3478574722,12.5146445762,0.0,0.68001983879,34.3821554469,10.7710376103,120.349658962,120.349658962
 11/03  10:00:00,57.920915829,12.5146445762,0.0,0.253078195648,34.3821554469,10.7710376103,95.8256546482,95.8256546482
 11/03  11:00:00,57.6751074385,12.5066766052,0.0,0.0152377761149,34.3821554469,10.7710376103,72.7514935741,72.7514935741
 11/03  12:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,58.2508324846,58.2508324846
 11/03  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,47.9587650655,47.9587650655
 11/03  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,41.2002063167,41.2002063167
 11/03  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,37.3661695517,37.3661695517
 11/03  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,39.3000069218,39.3000069218
 11/03  17:00:00,57.7339285172,12.5086685979,0.0,0.0720668620157,34.3821554469,10.7710376103,46.7886855391,46.7886855391
 11/03  18:00:00,50.8925762929,12.5146445762,0.0,0.371572431828,22.9214369646,9.5742556536,61.8909829233,61.8909829233
 11/03  19:00:00,53.8056932225,12.5146445762,0.0,0.529356028144,22.9214369646,9.5742556536,77.1428646648,77.1428646648
 11/03  20:00:00,48.8453723919,12.5146445762,0.0,0.586056648354,19.1011974705,8.3774736969,83.0887251874,83.0887251874
 11/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  02:00:00,12.0276107305,0.0410503424266,0.0,0.0152677059468,1.91011974705,1.79517293505,0.799909522821,0.799909522821
 11/04  03:00:00,12.2712812227,0.210107673558,0.0,0.0898808670244,1.91011974705,1.79517293505,4.72869696528,4.72869696528
 11/04  04:00:00,12.4513291654,0.320335078077,0.0,0.159701405211,1.91011974705,1.79517293505,7.34279313737,7.34279313737
 11/04  05:00:00,12.5974712985,0.417747188706,0.0,0.208431427716,1.91011974705,1.79517293505,9.65100051572,9.65100051572
 11/04  06:00:00,26.3421797045,12.5146445762,0.0,1.85624244619,1.91011974705,1.79517293505,230.425693754,230.425693754
 11/04  07:00:00,29.714870724,12.5146445762,0.0,1.52364078357,3.8202394941,3.5903458701,194.667220697,194.667220697
 11/04  08:00:00,31.2172083952,12.5146445762,0.0,1.25793555317,11.4607184823,5.9839097835,170.273687091,170.273687091
 11/04  09:00:00,45.6961555909,12.5146445762,0.0,0.68581839651,22.9214369646,9.5742556536,123.997564825,123.997564825
 11/04  10:00:00,57.8644728633,12.5146445762,0.0,0.196635229926,34.3821554469,10.7710376103,88.1768415715,88.1768415715
 11/04  11:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,58.276089711,58.276089711
 11/04  12:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,40.9981702845,40.9981702845
 11/04  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,32.3884161956,32.3884161956
 11/04  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,25.0003239113,25.0003239113
 11/04  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,19.9210097572,19.9210097572
 11/04  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,19.3978540241,19.3978540241
 11/04  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,29.9632755695,29.9632755695
 11/04  18:00:00,45.6164998159,12.5106605907,0.0,0.116501391095,19.1011974705,8.3774736969,56.5704594391,56.5704594391
 11/04  19:00:00,38.6446331307,12.5146445762,0.0,0.419360288727,11.4607184823,5.9839097835,73.222608134,73.222608134
 11/04  20:00:00,38.7501065489,12.5146445762,0.0,0.524833706924,11.4607184823,5.9839097835,80.5129651382,80.5129651382
 11/04  21:00:00,28.8054573099,12.5146445762,0.0,0.614227369536,3.8202394941,3.5903458701,93.3545340333,93.3545340333
 11/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
