Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/05  20:00:00,53.5696192701,12.337527936,5.48742016672,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  06:00:00,24.9072115965,12.337527936,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  07:00:00,24.8656682948,12.337527936,0.100533543802,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/06  08:00:00,40.2147816843,12.337527936,0.3985825809,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/06  09:00:00,58.2316261265,12.337527936,0.74090513331,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  10:00:00,58.0046338151,12.337527936,0.513912821913,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  11:00:00,57.7545350362,12.337527936,0.26381404303,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  12:00:00,57.7016703997,12.337527936,0.210949406518,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  13:00:00,58.1191526481,12.337527936,0.628431654873,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  14:00:00,58.4569776879,12.337527936,0.966256694688,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  15:00:00,58.5145007764,12.337527936,1.0237797832,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  16:00:00,58.2602302597,12.337527936,0.769509266536,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  17:00:00,57.9040403039,12.337527936,0.413319310736,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  18:00:00,50.5483159508,12.337527936,0.204428729926,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/06  19:00:00,53.164776906,12.337527936,0.0655563518305,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/06  20:00:00,48.0821991034,12.337527936,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  06:00:00,24.8189952409,12.3456387551,0.0,0.50206380373,1.91011974705,1.79517293505,65.900105534,65.900105534
 10/07  07:00:00,20.1916482665,12.3456387551,0.0,0.435424147239,3.8202394941,3.5903458701,54.8255507442,54.8255507442
 10/07  08:00:00,30.126819384,12.3456387551,0.0,0.336552363171,11.4607184823,5.9839097835,46.3557385826,46.3557385826
 10/07  09:00:00,44.9091078816,12.3429351487,0.0,0.0704801146973,22.9214369646,9.5742556536,27.4443694226,27.4443694226
 10/07  10:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,13.1973729803,13.1973729803
 10/07  11:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,1.72735126776,1.72735126776
 10/07  12:00:00,57.6015597864,12.337527936,0.110838793211,0.0,34.3821554469,10.7710376103,0.224850541813,0.224850541813
 10/07  13:00:00,57.741597376,12.337527936,0.250876382802,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  14:00:00,57.797459124,12.337527936,0.306738130825,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  15:00:00,57.7380977366,12.337527936,0.247376743417,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  16:00:00,57.6206118502,12.337527936,0.12989085698,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  17:00:00,57.4967544591,12.337527936,0.00603346593673,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  18:00:00,45.3268657701,12.337527936,0.0,0.0,19.1011974705,8.3774736969,1.00447034646,1.00447034646
 10/07  19:00:00,38.0521344509,12.3388797392,0.0,0.00262644590582,11.4607184823,5.9839097835,13.5588125913,13.5588125913
 10/07  20:00:00,38.1462344931,12.3456387551,0.0,0.089967472265,11.4607184823,5.9839097835,22.4213171127,22.4213171127
 10/07  21:00:00,28.2127575705,12.3456387551,0.0,0.190533451181,3.8202394941,3.5903458701,33.3138768126,33.3138768126
 10/07  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  08:00:00,20.5756663874,12.3456387551,0.0,0.819442268158,3.8202394941,3.5903458701,111.735303378,111.735303378
 10/08  09:00:00,20.1628177181,12.3456387551,0.0,0.406593598786,3.8202394941,3.5903458701,80.962938055,80.962938055
 10/08  10:00:00,34.9265865338,12.3456387551,0.0,0.119298062103,15.2809579764,7.1806917402,61.5913948736,61.5913948736
 10/08  11:00:00,34.7991776526,12.337527936,0.0,0.0,15.2809579764,7.1806917402,49.8693102673,49.8693102673
 10/08  12:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,31.38734749,31.38734749
 10/08  13:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,22.372791864,22.372791864
 10/08  14:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,15.5893559696,15.5893559696
 10/08  15:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,10.5421597361,10.5421597361
 10/08  16:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,9.18279944252,9.18279944252
 10/08  17:00:00,34.7991776526,12.337527936,0.0,0.0,15.2809579764,7.1806917402,22.1695234795,22.1695234795
 10/08  18:00:00,30.2758014177,12.337527936,0.0,0.0,7.6404789882,4.7871278268,32.5236273593,32.5236273593
 10/08  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  08:00:00,20.4795275424,12.3456387551,0.0,0.72330342316,3.8202394941,3.5903458701,102.691073781,102.691073781
 10/09  09:00:00,20.0256809253,12.3456387551,0.0,0.269456806037,3.8202394941,3.5903458701,64.7687079449,64.7687079449
 10/09  10:00:00,34.8161849632,12.3402315424,0.0,0.0143037042118,15.2809579764,7.1806917402,42.458561372,42.458561372
 10/09  11:00:00,34.7991776526,12.337527936,0.0,0.0,15.2809579764,7.1806917402,30.3718065084,30.3718065084
 10/09  12:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,12.3504189853,12.3504189853
 10/09  13:00:00,44.8520701603,12.337527936,0.0188496060952,0.0,22.9214369646,9.5742556536,3.48369747635,3.48369747635
 10/09  14:00:00,44.9924147644,12.337527936,0.159194210169,0.0,22.9214369646,9.5742556536,0.86951387126,0.86951387126
 10/09  15:00:00,45.0188647555,12.337527936,0.185644201304,0.0,22.9214369646,9.5742556536,0.0953542053022,0.0953542053022
 10/09  16:00:00,44.9039050265,12.337527936,0.0706844723288,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  17:00:00,34.7991776526,12.337527936,0.0,0.0,15.2809579764,7.1806917402,2.124663276,2.124663276
 10/09  18:00:00,30.2758014177,12.337527936,0.0,0.0,7.6404789882,4.7871278268,10.4485924016,10.4485924016
 10/09  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  06:00:00,25.4204556013,12.3456387551,0.0,0.505133185767,1.91011974705,2.3935639134,70.6884057195,70.6884057195
 10/10  07:00:00,25.162147672,12.3456387551,0.0,0.388902101891,7.6404789882,4.7871278268,49.7097524342,49.7097524342
 10/10  08:00:00,40.0425678875,12.3456387551,0.0,0.218257964981,19.1011974705,8.3774736969,31.2935287259,31.2935287259
 10/10  09:00:00,57.4930036549,12.3388797392,0.0,0.000930858507564,34.3821554469,10.7710376103,8.04226182247,8.04226182247
 10/10  10:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,1.62920510003,1.62920510003
 10/10  11:00:00,57.7871500751,12.337527936,0.296429081906,0.0,34.3821554469,10.7710376103,0.125739165011,0.125739165011
 10/10  12:00:00,58.2248689205,12.337527936,0.734147927261,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  13:00:00,58.7321810541,12.337527936,1.24146006084,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  14:00:00,59.2711183568,12.337527936,1.78039736358,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  15:00:00,60.6749749793,12.337527936,3.18425398613,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  16:00:00,60.9972908022,12.337527936,3.50656980902,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  17:00:00,60.1991719735,12.337527936,2.70845098027,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  18:00:00,51.2800932555,12.337527936,0.936206034621,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/10  19:00:00,53.5205922672,12.337527936,0.421371713024,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/10  20:00:00,48.3589057806,12.337527936,0.276706677194,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  06:00:00,25.0861229452,12.3456387551,0.0,0.170800529651,1.91011974705,2.3935639134,28.889218434,28.889218434
 10/11  07:00:00,24.9237113101,12.3456387551,0.0,0.150465740012,7.6404789882,4.7871278268,18.3553473268,18.3553473268
 10/11  08:00:00,39.8488956273,12.3415833455,0.0,0.0286411143913,19.1011974705,8.3774736969,5.6169835896,5.6169835896
 10/11  09:00:00,57.5193683824,12.337527936,0.0286473891765,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  10:00:00,57.9892639938,12.337527936,0.498543000583,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  11:00:00,58.9818476705,12.337527936,1.49112667732,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  12:00:00,60.4664356361,12.337527936,2.97571464292,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  13:00:00,63.4267390775,12.337527936,5.93601808426,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  14:00:00,65.7939535738,12.337527936,8.30323258056,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  15:00:00,66.2804217129,12.337527936,8.78970071974,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  16:00:00,65.0744568836,12.337527936,7.58373589037,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  17:00:00,62.7171456539,12.337527936,5.22642466072,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  18:00:00,54.4838646639,12.337527936,2.76231077639,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/11  19:00:00,54.0790943777,12.337527936,0.979873823469,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/11  20:00:00,48.8319907823,12.337527936,0.749791678897,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  06:00:00,24.9360159962,12.3442869519,0.0,0.0220453838681,1.91011974705,2.3935639134,10.9468372074,10.9468372074
 10/12  07:00:00,24.8100626651,12.3456387551,0.0,0.0368170950205,7.6404789882,4.7871278268,6.48604905409,6.48604905409
 10/12  08:00:00,39.8161991034,12.337527936,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/12  09:00:00,57.7666585416,12.337527936,0.275937548381,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  10:00:00,58.6179829968,12.337527936,1.12726200357,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  11:00:00,60.5204460491,12.337527936,3.02972505593,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  12:00:00,64.5393514064,12.337527936,7.04863041323,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  13:00:00,67.0319095143,12.337527936,9.54118852112,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  14:00:00,68.22105926,12.337527936,10.7303382668,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  15:00:00,69.7231702809,12.337527936,12.2324492877,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  16:00:00,67.7739888605,12.337527936,10.2832678673,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  17:00:00,64.4525172553,12.337527936,6.96179626205,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  18:00:00,55.8026193462,12.337527936,4.08106545865,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  19:00:00,54.8827047374,12.337527936,1.78348418317,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  20:00:00,49.055150202,12.337527936,0.97295109858,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  06:00:00,24.9072115965,12.337527936,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  07:00:00,24.765134751,12.337527936,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/13  08:00:00,39.8161991034,12.337527936,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/13  09:00:00,57.8733232667,12.337527936,0.382602273488,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  10:00:00,58.1398895253,12.337527936,0.649168532059,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  11:00:00,59.685378849,12.337527936,2.19465785576,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  12:00:00,62.4802643059,12.337527936,4.98954331274,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  13:00:00,64.9124887957,12.337527936,7.42176780253,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  14:00:00,66.8937518902,12.337527936,9.40303089703,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  15:00:00,68.4713849538,12.337527936,10.9806639606,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  16:00:00,67.2327668981,12.337527936,9.7420459049,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  17:00:00,64.2237144355,12.337527936,6.73299344229,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  18:00:00,54.9869574669,12.337527936,3.26540357938,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/13  19:00:00,53.8825901902,12.337527936,0.783369635998,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/13  20:00:00,48.4975687685,12.337527936,0.415369665106,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/14  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  06:00:00,24.363450897,12.3449628535,0.0,0.0471953613661,1.91011974705,1.79517293505,16.3922287177,16.3922287177
 10/14  07:00:00,19.8308029471,12.3456387551,0.0,0.074578827796,3.8202394941,3.5903458701,12.8870517921,12.8870517921
 10/14  08:00:00,29.837396549,12.3456387551,0.0,0.0471295281233,11.4607184823,5.9839097835,7.92182866534,7.92182866534
 10/14  09:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/14  10:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  11:00:00,57.7827038137,12.337527936,0.291982820513,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  12:00:00,58.0161184891,12.337527936,0.525397495848,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  13:00:00,58.226916851,12.337527936,0.736195857771,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  14:00:00,58.6610337168,12.337527936,1.17031272359,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  15:00:00,59.8846787313,12.337527936,2.39395773807,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  16:00:00,59.4307317972,12.337527936,1.940010804,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  17:00:00,58.1459529467,12.337527936,0.655231953443,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  18:00:00,46.8846309253,12.337527936,0.180098488545,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/14  19:00:00,38.0481562018,12.337527936,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  20:00:00,38.0481562018,12.337527936,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/14  21:00:00,28.0141133002,12.337527936,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/14  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  07:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  08:00:00,19.8409565123,12.3456387551,0.0,0.0847323930351,3.8202394941,3.5903458701,14.7975666467,14.7975666467
 10/15  09:00:00,19.7481133002,12.337527936,0.0,0.0,3.8202394941,3.5903458701,5.82546559963,5.82546559963
 10/15  10:00:00,34.7991776526,12.337527936,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/15  11:00:00,34.9616339052,12.337527936,0.162456252568,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/15  12:00:00,45.5800149442,12.337527936,0.746794389971,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  13:00:00,46.0576771506,12.337527936,1.22445659638,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  14:00:00,46.3157641044,12.337527936,1.48254355015,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  15:00:00,46.2914985151,12.337527936,1.45827796091,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  16:00:00,45.9543117383,12.337527936,1.12109118412,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/15  17:00:00,35.1814408009,12.337527936,0.38226314831,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/15  18:00:00,31.7051204626,12.337527936,0.0516523782093,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/15  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
