Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/11  23:00:00,130.127424661,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  24:00:00,158.840695108,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927257524,0.0,2.335,1.16427257524
 12/12  01:00:00,137.407558757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  02:00:00,126.824214756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  03:00:00,126.072701861,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927878218,0.0,2.335,1.16427878218
 12/12  04:00:00,120.692420385,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  05:00:00,139.193545609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  06:00:00,136.242658494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  07:00:00,181.49137491,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,113.796722173,107.962466945,4.67,1.16425522791
 12/12  08:00:00,173.350872214,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,134.847047358,130.157047358,4.67,0.02
 12/12  09:00:00,233.860129491,25.9171078658,0.444299239949,0.0,34.9369000822,32.3179380704,119.410500557,110.07341233,8.1725,1.16458822678
 12/12  10:00:00,261.723326407,25.9171078658,1.23360186705,0.0,62.886420148,41.4019203762,100.584138264,90.0566382638,10.5075,0.02
 12/12  11:00:00,253.67710418,25.9171078658,1.60303945655,0.0,62.886420148,41.4019203762,93.3884276564,81.7160629226,10.5075,1.16486473376
 12/12  12:00:00,285.352864499,25.9171078658,2.2494262296,0.0,62.886420148,41.4019203762,71.1413492067,59.4688793207,10.5075,1.164969886
 12/12  13:00:00,269.719270945,25.9171078658,2.4079904067,0.0,62.886420148,41.4019203762,67.2768675102,55.6042786022,10.5075,1.16508890794
 12/12  14:00:00,263.486275117,25.9171078658,2.1424516985,0.0,62.886420148,41.4019203762,79.7690828053,68.0964154789,10.5075,1.1651673264
 12/12  15:00:00,256.450907207,25.9171078658,2.06315668514,0.0,62.886420148,41.4019203762,84.4315918279,72.7590349764,10.5075,1.16505685141
 12/12  16:00:00,250.425257463,25.9171078658,2.03890715089,0.0,62.886420148,41.4019203762,86.721917857,75.0495092713,10.5075,1.16490858576
 12/12  17:00:00,248.962303351,25.9171078658,1.96990770707,0.0,62.886420148,41.4019203762,92.0858742959,80.4133718143,10.5075,1.1650024816
 12/12  18:00:00,253.239985807,25.9171078658,1.78472853239,0.0,62.886420148,41.4019203762,102.77878935,91.1063782206,10.5075,1.16491112945
 12/12  19:00:00,255.088267217,25.9171078658,0.985175027918,0.0,41.9242800987,36.8599292233,118.420915039,107.916019056,9.34,1.16489598339
 12/12  20:00:00,231.766024611,25.9171078658,0.74250929999,0.0,41.9242800987,36.8599292233,136.399321554,125.894620935,9.34,1.1647006191
 12/12  21:00:00,203.639442836,25.9171078658,0.382556116273,0.0,34.9369000822,32.3179380704,150.870075608,142.677575608,8.1725,0.02
 12/12  22:00:00,145.284614147,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,123.936622274,118.102108575,4.67,1.16451369906
 12/12  23:00:00,95.0068635672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  24:00:00,127.601687292,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931886122,0.0,2.335,1.16431886122
 12/13  01:00:00,96.5888086514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  02:00:00,88.159828162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  03:00:00,86.4088069018,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  04:00:00,85.1257625455,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921058702,0.0,2.335,1.16421058702
 12/13  05:00:00,90.6316237147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  06:00:00,89.362494717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  07:00:00,138.669463821,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,310.757352546,304.923089076,4.67,1.16426347068
 12/13  08:00:00,137.554219305,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,298.943898667,294.253898667,4.67,0.02
 12/13  09:00:00,210.501751466,25.9171078658,0.0173069197383,0.0,34.9369000822,32.3179380704,247.150936899,237.813907155,8.1725,1.16452974403
 12/13  10:00:00,236.365983232,25.9171078658,0.106312917157,0.0,62.886420148,41.4019203762,186.428175683,175.900675683,10.5075,0.02
 12/13  11:00:00,230.199478401,25.9171078658,0.454558218351,0.0,62.886420148,41.4019203762,147.425980496,135.753613296,10.5075,1.16486719949
 12/13  12:00:00,263.58497029,25.9171078658,1.18230966291,0.0,62.886420148,41.4019203762,110.06479721,98.3922708566,10.5075,1.16502635333
 12/13  13:00:00,245.807149341,25.9171078658,1.94908247281,0.0,62.886420148,41.4019203762,86.8315374981,75.1588739958,10.5075,1.16516350233
 12/13  14:00:00,244.846687271,25.9171078658,2.62487968862,0.0,62.886420148,41.4019203762,68.4466590714,56.7739187356,10.5075,1.16524033577
 12/13  15:00:00,242.278333542,25.9171078658,3.30295821653,0.0,62.886420148,41.4019203762,52.2048680657,40.5324877316,10.5075,1.16488033409
 12/13  16:00:00,239.260633305,25.9171078658,3.81082830228,0.0,62.886420148,41.4019203762,42.5698974139,30.8974655646,10.5075,1.16493184932
 12/13  17:00:00,239.442114203,25.9171078658,4.04458247947,0.0,62.886420148,41.4019203762,43.8880506775,32.2157217052,10.5075,1.16482897234
 12/13  18:00:00,240.82816762,25.9171078658,3.18959899139,0.0,62.886420148,41.4019203762,76.3628225423,64.6903783619,10.5075,1.16494418033
 12/13  19:00:00,239.974914563,25.9171078658,1.57506302442,0.0,41.9242800987,36.8599292233,117.289063822,106.784149713,9.34,1.1649141098
 12/13  20:00:00,221.409812928,25.9171078658,0.950381311089,0.0,41.9242800987,36.8599292233,152.499057237,143.139057237,9.34,0.02
 12/13  21:00:00,196.315855725,25.9171078658,0.440920286633,0.0,34.9369000822,32.3179380704,176.56484108,167.227665053,8.1725,1.16467602703
 12/13  22:00:00,139.003954208,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,151.478999607,145.644400966,4.67,1.16459864022
 12/13  23:00:00,83.6911877802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  24:00:00,118.169794572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  01:00:00,87.1223033967,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922229184,0.0,2.335,1.16422229184
 12/14  02:00:00,79.7798550381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  03:00:00,79.183021189,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  04:00:00,78.893227872,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923681949,0.0,2.335,1.16423681948
 12/14  05:00:00,85.2630254557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  06:00:00,84.7029319403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  07:00:00,135.925614745,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,343.981382342,339.291382342,4.67,0.02
 12/14  08:00:00,135.397598388,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,309.52922941,303.694772915,4.67,1.16445649566
 12/14  09:00:00,209.935687577,25.9171078658,0.0193795594699,0.0,34.9369000822,32.3179380704,241.411946352,233.219446352,8.1725,0.02
 12/14  10:00:00,239.165817184,25.9171078658,0.256227689024,0.0,62.886420148,41.4019203762,169.584000932,157.911744651,10.5075,1.16475628067
 12/14  11:00:00,233.438888276,25.9171078658,0.935548334603,0.0,62.886420148,41.4019203762,125.448376924,113.775987856,10.5075,1.16488906754
 12/14  12:00:00,267.083570995,25.9171078658,1.89549479609,0.0,62.886420148,41.4019203762,87.5324159092,75.8598136975,10.5075,1.16510221168
 12/14  13:00:00,252.653656798,25.9171078658,2.96148792682,0.0,62.886420148,41.4019203762,57.416789312,45.7440317903,10.5075,1.16525752166
 12/14  14:00:00,253.534043863,25.9171078658,3.89225809346,0.0,62.886420148,41.4019203762,32.6535159099,20.9809339884,10.5075,1.16508192158
 12/14  15:00:00,251.445043051,25.9171078658,4.77124193373,0.0,62.886420148,41.4019203762,15.2868874211,3.61444967871,10.5075,1.16493774237
 12/14  16:00:00,249.785034907,25.9171078658,5.70535862944,0.0,62.886420148,41.4019203762,11.6724744598,0.0,10.5075,1.1649744598
 12/14  17:00:00,249.692870877,25.9171078658,5.88200055304,0.0,62.886420148,41.4019203762,11.672376054,0.0,10.5075,1.16487605401
 12/14  18:00:00,253.37717788,25.9171078658,5.380909321,0.0,62.886420148,41.4019203762,23.4199027898,11.7474065643,10.5075,1.16499622553
 12/14  19:00:00,255.575164051,25.9171078658,4.19590724101,0.0,41.9242800987,36.8599292233,40.3278704123,29.8231083885,9.34,1.16476202375
 12/14  20:00:00,237.781184449,25.9171078658,3.42440221409,0.0,41.9242800987,36.8599292233,59.8614529182,50.5014529182,9.34,0.02
 12/14  21:00:00,206.299675537,25.9171078658,2.13291610463,0.0,34.9369000822,32.3179380704,83.7683856667,74.4312008312,8.1725,1.16468483544
 12/14  22:00:00,143.564542284,25.9171078658,0.653403856866,0.0,13.9747600329,18.6919646116,68.1414053099,63.4514053099,4.67,0.02
 12/14  23:00:00,84.8953360269,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994144819,0.0,2.335,1.1644144819
 12/14  24:00:00,117.962171542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  01:00:00,88.3976851824,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920234224,0.0,2.335,1.16420234224
 12/15  02:00:00,81.5710624171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  03:00:00,81.0943413584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  04:00:00,80.255760966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  05:00:00,101.628195265,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921719522,0.0,2.335,1.16421719522
 12/15  06:00:00,101.140188046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  07:00:00,152.477179966,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,308.496754477,303.806754477,4.67,0.02
 12/15  08:00:00,144.24998028,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,291.909277421,286.074867833,4.67,1.16440958822
 12/15  09:00:00,208.559994131,25.9171078658,0.0292455082169,0.0,34.9369000822,32.3179380704,234.833760494,226.641260494,8.1725,0.02
 12/15  10:00:00,234.360501218,25.9171078658,0.359070612619,0.0,62.886420148,41.4019203762,174.366468365,162.694307485,10.5075,1.1646608807
 12/15  11:00:00,226.920644446,25.9171078658,0.807272269574,0.0,62.886420148,41.4019203762,144.826465012,133.154220134,10.5075,1.16474487799
 12/15  12:00:00,260.048063484,25.9171078658,1.33969697199,0.0,62.886420148,41.4019203762,114.0794472,102.406748805,10.5075,1.16519839543
 12/15  13:00:00,243.657925764,25.9171078658,2.16167345717,0.0,62.886420148,41.4019203762,86.0014714008,74.3288541437,10.5075,1.16511725705
 12/15  14:00:00,242.914334214,25.9171078658,2.72909248086,0.0,62.886420148,41.4019203762,70.163058993,58.4903646989,10.5075,1.16519429414
 12/15  15:00:00,239.224096411,25.9171078658,3.11386417588,0.0,62.886420148,41.4019203762,61.2948427245,49.6223273796,10.5075,1.16501534488
 12/15  16:00:00,235.640485861,25.9171078658,3.4527451299,0.0,62.886420148,41.4019203762,55.4348450812,43.7625071417,10.5075,1.16483793953
 12/15  17:00:00,233.564822013,25.9171078658,3.26056714505,0.0,62.886420148,41.4019203762,67.8943828179,56.2219394226,10.5075,1.16494339531
 12/15  18:00:00,238.012966702,25.9171078658,2.92024407542,0.0,62.886420148,41.4019203762,87.6658141758,75.9934514228,10.5075,1.164862753
 12/15  19:00:00,238.574619401,25.9171078658,1.46162410085,0.0,41.9242800987,36.8599292233,127.171943236,117.811943236,9.34,0.02
 12/15  20:00:00,213.822340764,25.9171078658,0.876199783786,0.0,41.9242800987,36.8599292233,166.034016546,155.529339565,9.34,1.16467698057
 12/15  21:00:00,188.854814059,25.9171078658,0.460395065162,0.0,34.9369000822,32.3179380704,180.632609407,171.295395927,8.1725,1.16471347904
 12/15  22:00:00,132.827114723,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,157.355321547,152.665321547,4.67,0.02
 12/15  23:00:00,81.2836306919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940896674,0.0,2.335,1.16440896674
 12/15  24:00:00,116.273219456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/16  01:00:00,83.4958524984,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  02:00:00,77.2283860323,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558589698,0.0,1.75125,1.16433589698
 12/16  03:00:00,76.8881647667,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  04:00:00,76.4404761656,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  05:00:00,82.5971220697,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553167172,0.0,1.75125,1.16428167172
 12/16  06:00:00,81.910042852,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  07:00:00,121.141018206,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,374.673250048,371.150750048,3.5025,0.02
 12/16  08:00:00,120.074827149,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,359.616204365,354.949221848,3.5025,1.16448251681
 12/16  09:00:00,180.04240233,25.9171078658,0.0,0.0,20.9621400493,23.2339557645,302.594026006,295.592029026,5.8375,1.16449697921
 12/16  10:00:00,198.968361628,25.9171078658,0.105911446407,0.0,41.9242800987,36.8599292233,214.40269723,205.04269723,9.34,0.02
 12/16  11:00:00,225.980079237,25.9171078658,0.315491876605,0.0,62.886420148,41.4019203762,161.487228903,149.81494714,10.5075,1.16478176275
 12/16  12:00:00,259.542538668,25.9171078658,0.999258392938,0.0,62.886420148,41.4019203762,125.42268329,113.750079079,10.5075,1.16510421131
 12/16  13:00:00,243.188701688,25.9171078658,1.74515249485,0.0,62.886420148,41.4019203762,95.5670106817,83.8942868721,10.5075,1.16522380956
 12/16  14:00:00,242.579356525,25.9171078658,2.35417122695,0.0,62.886420148,41.4019203762,77.7223851754,66.0498219638,10.5075,1.16506321162
 12/16  15:00:00,239.718330731,25.9171078658,2.9186114415,0.0,62.886420148,41.4019203762,62.8116225891,51.1392142948,10.5075,1.16490829429
 12/16  16:00:00,236.741277658,25.9171078658,3.36780039733,0.0,62.886420148,41.4019203762,52.7137759077,41.0412469295,10.5075,1.16502897824
 12/16  17:00:00,235.890929782,25.9171078658,3.45415261311,0.0,62.886420148,41.4019203762,56.9628095759,45.2903857618,10.5075,1.16492381407
 12/16  18:00:00,239.958095274,25.9171078658,3.06600978919,0.0,62.886420148,41.4019203762,77.8868065483,66.2142981716,10.5075,1.16500837667
 12/16  19:00:00,225.853630206,25.9171078658,1.11037651807,0.0,34.9369000822,32.3179380704,127.072940105,117.735594152,8.1725,1.16484595337
 12/16  20:00:00,176.948786435,25.9171078658,0.208460875127,0.0,20.9621400493,23.2339557645,161.557144709,155.699644709,5.8375,0.02
 12/16  21:00:00,166.138855852,25.9171078658,0.0,0.0,20.9621400493,23.2339557645,188.064223525,181.062039642,5.8375,1.16468388237
 12/16  22:00:00,123.05276673,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,175.990913476,172.468413476,3.5025,0.02
 12/16  23:00:00,78.5945528556,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572125228,0.0,1.75125,1.16447125228
 12/16  24:00:00,113.891693186,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  01:00:00,83.3464517388,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551081938,0.0,1.75125,1.16426081938
 12/17  02:00:00,77.1698362822,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  03:00:00,76.9062509364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  04:00:00,76.7886987593,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553962546,0.0,1.75125,1.16428962546
 12/17  05:00:00,83.126632671,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  06:00:00,82.5297506588,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  07:00:00,121.788565078,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,379.907167104,375.240414147,3.5025,1.16425295682
 12/17  08:00:00,121.754902041,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,359.569675027,356.047175027,3.5025,0.02
 12/17  09:00:00,155.260789773,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,284.132140485,280.609640485,3.5025,0.02
 12/17  10:00:00,131.30361517,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,221.737586772,217.070676197,3.5025,1.16441057453
 12/17  11:00:00,170.837868778,25.9171078658,0.141479584828,0.0,27.9495200658,27.7759469175,153.922870012,146.897870012,7.005,0.02
 12/17  12:00:00,205.738975764,25.9171078658,0.200856617894,0.0,27.9495200658,27.7759469175,114.621835267,106.452156676,7.005,1.16467859123
 12/17  13:00:00,223.82857427,25.9171078658,1.4503675539,0.0,41.9242800987,36.8599292233,73.1859705528,62.6811654166,9.34,1.16480513614
 12/17  14:00:00,230.852084926,25.9171078658,2.32454425278,0.0,41.9242800987,36.8599292233,45.1669826133,34.6622448263,9.34,1.16473778691
 12/17  15:00:00,230.605848128,25.9171078658,3.00500918292,0.0,41.9242800987,36.8599292233,24.5796594168,15.2196594168,9.34,0.02
 12/17  16:00:00,226.737347243,25.9171078658,3.44813115847,0.0,41.9242800987,36.8599292233,17.5144794724,7.00968603427,9.34,1.16479343812
 12/17  17:00:00,224.419327199,25.9171078658,3.55731131302,0.0,41.9242800987,36.8599292233,22.4827846472,11.978026097,9.34,1.16475855018
 12/17  18:00:00,195.826923331,25.9171078658,1.60892564224,0.0,27.9495200658,27.7759469175,58.8718500757,51.8468500757,7.005,0.02
 12/17  19:00:00,201.450072165,25.9171078658,0.497118965014,0.0,13.9747600329,18.6919646116,102.900622143,97.0659933204,4.67,1.16462882265
 12/17  20:00:00,180.602570153,25.9171078658,0.132106092359,0.0,13.9747600329,18.6919646116,131.176892518,125.342330095,4.67,1.16456242206
 12/17  21:00:00,168.092074024,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,148.601045235,143.911045235,4.67,0.02
 12/17  22:00:00,150.134562637,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,128.533288846,122.698868126,4.67,1.16442072025
 12/17  23:00:00,93.0104729393,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  24:00:00,126.075409402,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/18  01:00:00,98.4458019416,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925028337,0.0,2.335,1.16425028337
 12/18  02:00:00,89.7997321718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  03:00:00,89.0008037644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  04:00:00,89.5051604174,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992014755,0.0,2.335,1.1642014755
 12/18  05:00:00,95.6387688759,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  06:00:00,93.181670579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  07:00:00,142.171633955,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,204.343433036,199.653433036,4.67,0.02
 12/18  08:00:00,141.319762097,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,206.255980321,200.421555586,4.67,1.16442473421
 12/18  09:00:00,214.973564172,25.9171078658,0.0970012680497,0.0,34.9369000822,32.3179380704,179.463825322,171.271325322,8.1725,0.02
 12/18  10:00:00,244.980584043,25.9171078658,0.750625734176,0.0,62.886420148,41.4019203762,138.162060127,126.489855324,10.5075,1.1647048039
 12/18  11:00:00,238.669204146,25.9171078658,1.10684478315,0.0,62.886420148,41.4019203762,113.751584116,102.079213502,10.5075,1.16487061411
 12/18  12:00:00,270.951785752,25.9171078658,1.67225941144,0.0,62.886420148,41.4019203762,88.125830211,76.4532387986,10.5075,1.16509141245
 12/18  13:00:00,254.846527457,25.9171078658,2.27106389242,0.0,62.886420148,41.4019203762,69.6902288367,58.017474971,10.5075,1.16525386576
 12/18  14:00:00,254.707223555,25.9171078658,2.89855625183,0.0,62.886420148,41.4019203762,50.938227576,39.2656444742,10.5075,1.16508310183
 12/18  15:00:00,252.028474656,25.9171078658,3.55300963662,0.0,62.886420148,41.4019203762,35.8630820352,24.1906384717,10.5075,1.16494356345
 12/18  16:00:00,248.35157352,25.9171078658,4.05705891831,0.0,62.886420148,41.4019203762,26.8714232049,15.1989371524,10.5075,1.16498605242
 12/18  17:00:00,247.093580055,25.9171078658,4.09469750304,0.0,62.886420148,41.4019203762,34.1964861837,22.5240935253,10.5075,1.16489265843
 12/18  18:00:00,250.62806376,25.9171078658,3.71003838468,0.0,62.886420148,41.4019203762,55.5599050732,43.8873858048,10.5075,1.1650192684
 12/18  19:00:00,251.516043655,25.9171078658,2.55399774369,0.0,41.9242800987,36.8599292233,80.0512283052,69.5464393607,9.34,1.16478894454
 12/18  20:00:00,234.548311434,25.9171078658,1.98306628112,0.0,41.9242800987,36.8599292233,99.0204396499,89.6604396499,9.34,0.02
 12/18  21:00:00,204.501971602,25.9171078658,1.06479440448,0.0,34.9369000822,32.3179380704,128.529979888,119.192763712,8.1725,1.16471617584
 12/18  22:00:00,144.698956419,25.9171078658,0.0612777208634,0.0,13.9747600329,18.6919646116,115.135482854,109.301000094,4.67,1.16448276019
 12/18  23:00:00,89.0566964691,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  24:00:00,123.096271583,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  01:00:00,92.8366292176,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923711933,0.0,2.335,1.16423711933
 12/19  02:00:00,85.2325495306,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  03:00:00,84.5457067458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  04:00:00,83.7665766776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  05:00:00,104.994680388,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925366527,0.0,2.335,1.16425366527
 12/19  06:00:00,104.171836676,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  07:00:00,154.685297906,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,326.769034706,322.079034706,4.67,0.02
 12/19  08:00:00,148.19715249,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,312.802672435,306.968222914,4.67,1.16444952103
 12/19  09:00:00,212.845645557,25.9171078658,0.0,0.0,34.9369000822,32.3179380704,257.453153721,249.260653721,8.1725,0.02
 12/19  10:00:00,242.510858656,25.9171078658,0.121578099983,0.0,62.886420148,41.4019203762,195.292148217,183.619939583,10.5075,1.16470863401
 12/19  11:00:00,240.876920534,25.9171078658,0.707341338173,0.0,62.886420148,41.4019203762,138.739651497,127.067354317,10.5075,1.16479717997
 12/19  12:00:00,279.200501597,25.9171078658,1.55565349136,0.0,62.886420148,41.4019203762,87.0377665401,75.3652465809,10.5075,1.1650199592
 12/19  13:00:00,268.727196693,25.9171078658,2.68992814786,0.0,62.886420148,41.4019203762,50.2069859072,38.5343017979,10.5075,1.16518410929
 12/19  14:00:00,266.843004383,25.9171078658,3.60253150772,0.0,62.886420148,41.4019203762,30.6352436497,18.9624761929,10.5075,1.16526745679
 12/19  15:00:00,261.016564242,25.9171078658,4.3383252644,0.0,62.886420148,41.4019203762,18.0546287838,6.38225288874,10.5075,1.16487589507
 12/19  16:00:00,256.007309288,25.9171078658,4.66055064628,0.0,62.886420148,41.4019203762,12.8649333202,1.19251357327,10.5075,1.16491974694
 12/19  17:00:00,256.250526254,25.9171078658,4.7380383595,0.0,62.886420148,41.4019203762,18.5582844995,6.88595677001,10.5075,1.1648277295
 12/19  18:00:00,260.574740151,25.9171078658,4.20418943722,0.0,62.886420148,41.4019203762,35.9672588684,24.2948030239,10.5075,1.16495584449
 12/19  19:00:00,257.650733285,25.9171078658,2.46035360574,0.0,41.9242800987,36.8599292233,75.3465562627,65.9865562627,9.34,0.02
 12/19  20:00:00,234.954179974,25.9171078658,1.97336339921,0.0,41.9242800987,36.8599292233,94.3308367411,83.8260625867,9.34,1.16477415443
 12/19  21:00:00,206.271693768,25.9171078658,1.20352533991,0.0,34.9369000822,32.3179380704,108.729098421,99.3919437064,8.1725,1.16465471467
 12/19  22:00:00,146.414626244,25.9171078658,0.303422449146,0.0,13.9747600329,18.6919646116,83.9086028932,79.2186028932,4.67,0.02
 12/19  23:00:00,98.4113306128,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941877604,0.0,2.335,1.16441877604
 12/19  24:00:00,134.309728639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  01:00:00,108.293283536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  02:00:00,101.006263629,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925946149,0.0,2.335,1.16425946149
 12/20  03:00:00,98.4022778862,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  04:00:00,94.8245424155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  05:00:00,99.3136710349,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925842802,0.0,2.335,1.16425842802
 12/20  06:00:00,96.8494250488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  07:00:00,144.462274063,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,188.997834521,184.307834521,4.67,0.02
 12/20  08:00:00,144.435320502,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,203.025021385,197.190631193,4.67,1.16439019237
