Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/22  13:00:00,562.566360594,80.4522643365,109.595266883,0.0,220.879908,145.652643033,95.5815322696,35.0461786342,24.1713,36.3640536354
 09/22  14:00:00,614.488122394,82.4966723487,159.348706521,0.0,220.879908,145.652643033,75.7941137304,11.8060255392,24.1713,39.8167881911
 09/22  15:00:00,617.401769009,83.6477921584,169.037570437,0.0,220.879908,137.835547516,63.427122223,18.3972249897,4.83426,40.1956372333
 09/22  16:00:00,585.221326478,78.1544832814,147.562290464,0.0,220.879908,133.019064,45.0949229364,13.7505613246,4.83426,26.5101016118
 09/22  17:00:00,461.02602451,74.8317623941,106.715822092,0.0,220.879908,53.238744,75.8720305118,35.6963749386,4.83426,35.3413955732
 09/22  18:00:00,421.907879403,74.0667482345,65.6825252851,0.0,220.879908,53.238744,90.9230470811,59.493322036,4.83426,26.5954650451
 09/22  19:00:00,404.174925078,73.5641543732,33.8615178356,0.0,220.879908,53.238744,90.6931489469,77.182520141,4.83426,8.67636880594
 09/22  20:00:00,373.176843439,73.2777363304,3.53547372331,0.0,220.879908,53.238744,138.449217636,124.947074537,4.83426,8.66788309947
 09/22  21:00:00,117.686856462,0.0,0.0,0.0,43.513341876,52.539744,13.5024002715,0.0,4.83426,8.66814027148
 09/22  22:00:00,117.75112999,0.0,0.0,0.0,43.513341876,52.539744,13.471903015,0.0,4.83426,8.637643015
 09/22  23:00:00,118.734911442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  24:00:00,117.777260568,0.0,0.0,0.0,43.513341876,52.539744,13.4506229899,0.0,4.83426,8.61636298988
 09/23  01:00:00,117.766781541,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  02:00:00,117.750986498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  03:00:00,117.741059688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  04:00:00,118.159559319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  05:00:00,118.123838376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  06:00:00,115.159321113,0.0,0.0,0.0,43.513341876,52.539744,13.4447634959,0.0,4.83426,8.61050349592
 09/23  07:00:00,100.104075641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  08:00:00,100.152594905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  09:00:00,100.252227444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  10:00:00,100.329463835,0.0,0.0,0.0,43.513341876,52.539744,22.2187584881,0.0,4.83426,17.3844984881
 09/23  11:00:00,101.225835231,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  12:00:00,100.419380467,0.0,0.0,0.0,43.513341876,52.539744,13.4808016912,0.0,4.83426,8.6465416912
 09/23  13:00:00,100.566981765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  14:00:00,180.725204637,1.07090209533,78.0202485746,0.0,43.513341876,52.539744,13.474933591,0.0,4.83426,8.64067359105
 09/23  15:00:00,206.972047531,1.78269373847,102.87342419,0.0,43.513341876,52.539744,13.4747940804,0.0,4.83426,8.64053408039
 09/23  16:00:00,203.128363331,1.82837272162,99.0847326929,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  17:00:00,174.409346969,1.33632189786,71.3617944956,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  18:00:00,115.14402693,0.220137656463,11.308242991,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  19:00:00,118.855171559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  20:00:00,118.791195122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  21:00:00,118.504298707,0.0,0.0,0.0,43.513341876,52.539744,31.1463755432,0.0,4.83426,26.3121155432
 09/23  22:00:00,118.088251571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  23:00:00,118.89772192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  24:00:00,118.020290901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  01:00:00,117.982803376,0.0,0.0,0.0,43.513341876,52.539744,13.4447422166,0.0,4.83426,8.6104822166
 09/24  02:00:00,117.949921556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  03:00:00,117.919351276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  04:00:00,118.336023109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  05:00:00,118.268841416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  06:00:00,115.269866578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  07:00:00,100.190865845,0.0,0.0,0.0,43.513341876,52.539744,13.4446492834,0.0,4.83426,8.61038928341
 09/24  08:00:00,100.218816274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  09:00:00,100.295142019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  10:00:00,100.328272132,0.0,0.0,0.0,43.513341876,52.539744,22.2191512831,0.0,4.83426,17.3848912831
 09/24  11:00:00,101.177152527,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  12:00:00,104.475406348,0.669434740035,3.41307351968,0.0,43.513341876,52.539744,13.4808790643,0.0,4.83426,8.64661906429
 09/24  13:00:00,132.610622799,3.30964375547,28.3577957192,0.0,43.513341876,52.539744,13.4811487933,0.0,4.83426,8.64688879329
 09/24  14:00:00,145.466613336,3.56701882673,40.7876080771,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  15:00:00,147.126352068,3.22649872857,42.8326293883,0.0,43.513341876,52.539744,13.4733269277,0.0,4.83426,8.63906692772
 09/24  16:00:00,140.495005696,2.59874582058,37.1332254385,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  17:00:00,129.514795361,2.2272031631,26.701414118,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  18:00:00,115.800772184,1.74247641646,10.7445512257,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  19:00:00,118.506701248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  20:00:00,118.429165732,0.0,0.0,0.0,43.513341876,52.539744,13.443385703,0.0,4.83426,8.60912570295
 09/24  21:00:00,118.177139922,0.0,0.0,0.0,43.513341876,52.539744,22.3837924097,0.0,4.83426,17.5495324097
 09/24  22:00:00,117.816237994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  23:00:00,118.691660304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  24:00:00,117.766813353,0.0,0.0,0.0,43.513341876,52.539744,13.4446348696,0.0,4.83426,8.61037486956
 09/25  01:00:00,117.743495477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  02:00:00,117.726175503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  03:00:00,117.714145334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  04:00:00,118.130216603,0.0,0.0,0.0,43.513341876,52.539744,13.4507211482,0.0,4.83426,8.6164611482
 09/25  05:00:00,118.089209507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  06:00:00,189.117508638,72.8344712274,0.00279156117019,0.0,43.513341876,53.238744,1154.92882164,1150.07456164,4.83426,0.02
 09/25  07:00:00,351.875521599,72.8344712274,0.0,0.0,220.879908,53.238744,1058.75507567,1036.41541057,4.83426,17.5054050934
 09/25  08:00:00,444.456259849,73.1128710798,0.00194744109153,0.0,220.879908,145.652643033,808.957373906,746.290556823,36.25695,26.4098670827
 09/25  09:00:00,444.932225233,73.7111079686,0.0029776873999,0.0,220.879908,145.652643033,584.598829059,512.808030339,36.25695,35.5338487204
 09/25  10:00:00,452.501705576,75.338280589,0.00212869463984,0.0,220.879908,151.653867033,407.006113578,314.20225555,48.3426,44.4612580281
 09/25  11:00:00,499.550764996,77.4703175657,43.3165044884,0.0,220.879908,151.653867033,229.160438449,145.130026746,48.3426,35.6878117034
 09/25  12:00:00,601.675879252,80.1076916007,141.949762169,0.0,220.879908,151.653867033,140.418030239,47.3547052122,48.3426,44.720725027
 09/25  13:00:00,663.315690582,82.7423789784,206.793133571,0.0,220.879908,145.652643033,69.6455459316,0.687850460347,24.1713,44.7863954713
 09/25  14:00:00,783.45847058,84.3028511515,325.489475287,0.0,220.879908,145.652643033,59.7149244918,0.0,24.1713,35.5436244918
 09/25  15:00:00,844.10557554,85.674192148,392.486935195,0.0,220.879908,137.835547516,40.437732439,0.0,4.83426,35.603472439
 09/25  16:00:00,843.662922479,80.4477448644,402.288549725,0.0,220.879908,133.019064,40.1938195746,0.0103250273106,4.83426,35.3492345473
 09/25  17:00:00,637.702090507,76.3492932149,280.655785674,0.0,220.879908,53.238744,31.525579362,0.171388762961,4.83426,26.519930599
 09/25  18:00:00,509.359536989,75.0868684964,151.366986212,0.0,220.879908,53.238744,58.5588064455,18.2644277604,4.83426,35.4601186851
 09/25  19:00:00,430.975515028,74.2461410448,59.2655079216,0.0,220.879908,53.238744,75.5704671373,62.0588844678,4.83426,8.6773226695
 09/25  20:00:00,403.305611794,73.7889822399,32.3503887312,0.0,220.879908,53.238744,99.2457951058,85.7431780341,4.83426,8.66835707166
 09/25  21:00:00,118.116473249,0.0,0.0,0.0,43.513341876,52.539744,13.5024690444,0.0,4.83426,8.6682090444
 09/25  22:00:00,117.891534386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  23:00:00,118.841351066,0.0,0.0,0.0,43.513341876,52.539744,13.4628282974,0.0,4.83426,8.62856829744
 09/25  24:00:00,117.903474781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  01:00:00,117.875583955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  02:00:00,117.852891263,0.0,0.0,0.0,43.513341876,52.539744,13.450885244,0.0,4.83426,8.61662524395
 09/26  03:00:00,117.843386046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  04:00:00,119.952171683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  05:00:00,119.627480002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  06:00:00,189.395296372,72.8344712274,0.00365547948408,0.0,43.513341876,53.238744,566.497244845,553.046423388,4.83426,8.61656145627
 09/26  07:00:00,351.450724297,72.8344712274,0.0,0.0,220.879908,53.238744,518.025194686,495.686415112,4.83426,17.5045195741
 09/26  08:00:00,444.809303658,73.6998086653,0.00254416631881,0.0,220.879908,145.652643033,404.824076753,342.155672619,36.25695,26.4114541342
 09/26  09:00:00,445.646323055,74.4654471549,0.00347532875441,0.0,220.879908,145.652643033,330.931496723,259.140870726,36.25695,35.5336759977
 09/26  10:00:00,481.674855778,75.0548131841,29.0286513126,0.0,220.879908,151.653867033,266.935112801,183.013937657,48.3426,35.5785751442
 09/26  11:00:00,551.586569988,75.7802210194,96.4247008541,0.0,220.879908,151.653867033,199.735255255,106.781679823,48.3426,44.6109754322
 09/26  12:00:00,615.380157097,76.6529243962,159.573424839,0.0,220.879908,151.653867033,153.490862309,69.3635356912,48.3426,35.7847266178
 09/26  13:00:00,690.394923904,77.5583174068,239.006305689,0.0,220.879908,145.652643033,106.241491562,37.2783951595,24.1713,44.791796403
 09/26  14:00:00,742.705656777,78.5150621331,290.066595467,0.0,220.879908,145.652643033,84.3126394948,17.4478776811,24.1713,42.6934618137
 09/26  15:00:00,749.437598953,79.1595134662,303.989900212,0.0,220.879908,137.835547516,58.1116533502,15.9339296469,4.83426,37.3434637033
 09/26  16:00:00,705.799659078,75.7087964068,268.966489295,0.0,220.879908,133.019064,41.8699690335,10.5169214789,4.83426,26.5187875545
 09/26  17:00:00,610.029709653,73.8121325602,254.613999525,0.0,220.879908,53.238744,53.8353827591,13.6503145592,4.83426,35.3508081999
 09/26  18:00:00,647.830477581,73.5765956957,289.03704057,0.0,220.879908,53.238744,46.3676816406,11.6454124608,4.83426,29.8880091798
 09/26  19:00:00,711.470382267,73.4268203459,337.294195987,0.0,220.879908,53.238744,23.1166708797,4.1593967925,4.83426,14.1230140872
 09/26  20:00:00,716.96264817,73.3132995061,342.791393483,0.0,220.879908,53.238744,26.1158184216,12.6131034432,4.83426,8.66845497835
 09/26  21:00:00,118.009807801,0.0,0.0,0.0,43.513341876,52.539744,13.5025879764,0.0,4.83426,8.66832797637
 09/26  22:00:00,118.060708126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  23:00:00,118.968602067,0.0,0.0,0.0,43.513341876,52.539744,13.4630197463,0.0,4.83426,8.62875974632
 09/26  24:00:00,118.085850787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  01:00:00,118.085541544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  02:00:00,118.08473391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  03:00:00,118.081615219,0.0,0.0,0.0,43.513341876,52.539744,13.4509259442,0.0,4.83426,8.61666594423
 09/27  04:00:00,118.574506793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  05:00:00,118.535290183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  06:00:00,535.675032384,72.8428854324,342.288986418,0.0,43.513341876,53.238744,83.5903105975,78.7360505975,4.83426,0.02
 09/27  07:00:00,677.370333387,72.8344712274,321.416760561,0.0,220.879908,53.238744,96.7392299466,65.6538294322,4.83426,26.2511405144
 09/27  08:00:00,860.323920441,75.406197551,409.064324826,0.0,220.879908,145.652643033,62.6657180208,0.0,36.25695,26.4087680208
 09/27  09:00:00,967.61895094,76.6876866637,514.462388534,0.0,220.879908,145.652643033,71.9915919742,0.197120585713,36.25695,35.5375213884
 09/27  10:00:00,978.973680739,77.8589377304,518.059333727,0.0,220.879908,151.653867033,83.9229510705,0.0,48.3426,35.5803510705
 09/27  11:00:00,976.041928874,79.1826469202,512.617834775,0.0,220.879908,151.653867033,84.0406631564,0.0,48.3426,35.6980631564
 09/27  12:00:00,973.041685928,80.5937198346,508.984412955,0.0,220.879908,151.653867033,93.0728718835,0.0,48.3426,44.7302718835
 09/27  13:00:00,965.290771218,81.8182157686,505.956076249,0.0,220.879908,145.652643033,68.9736685333,0.00693969453225,24.1713,44.7954288388
 09/27  14:00:00,965.410854637,82.9700817161,504.975101724,0.0,220.879908,145.652643033,59.7203339074,0.0,24.1713,35.5490339074
 09/27  15:00:00,963.46542665,83.5413335356,510.49669544,0.0,220.879908,137.835547516,49.3357376072,0.0,4.83426,44.5014776072
 09/27  16:00:00,974.335158125,77.7652931364,532.69408461,0.0,220.879908,133.019064,31.3684296509,0.011349629231,4.83426,26.5228200217
 09/27  17:00:00,847.739584505,75.244909472,488.944484159,0.0,220.879908,53.238744,31.3562905761,0.0,4.83426,26.5220305761
 09/27  18:00:00,764.672013524,74.7122179592,400.995103229,0.0,220.879908,53.238744,40.3040718816,0.0,4.83426,35.4698118816
 09/27  19:00:00,708.032684578,74.3245885629,332.886586076,0.0,220.879908,53.238744,14.7122260703,1.19976187777,4.83426,8.67820419256
 09/27  20:00:00,631.815032373,73.9965613875,257.739524042,0.0,220.879908,53.238744,36.0239300127,22.5212580427,4.83426,8.66841197001
 09/27  21:00:00,118.304609526,0.0,0.0,0.0,43.513341876,52.539744,13.5019476713,0.0,4.83426,8.66768767132
 09/27  22:00:00,117.999944385,0.0,0.0,0.0,43.513341876,52.539744,13.4722174824,0.0,4.83426,8.63795748239
 09/27  23:00:00,118.896394525,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  24:00:00,117.994272357,0.0,0.0,0.0,43.513341876,52.539744,13.4507527432,0.0,4.83426,8.61649274316
 09/28  01:00:00,117.97083399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  02:00:00,117.948428315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  03:00:00,117.926655302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  04:00:00,118.345265406,0.0,0.0,0.0,43.513341876,52.539744,13.4510183909,0.0,4.83426,8.6167583909
 09/28  05:00:00,118.297667994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  06:00:00,188.718882702,72.8344712274,0.00430660480478,0.0,43.513341876,53.238744,456.424029928,451.569769928,4.83426,0.02
 09/28  07:00:00,351.450364998,72.8344712274,0.0,0.0,220.879908,53.238744,450.721444532,428.379048525,4.83426,17.5081360069
 09/28  08:00:00,445.329600158,74.2234777552,0.00241267811479,0.0,220.879908,145.652643033,366.890222635,304.217635679,36.25695,26.415636956
 09/28  09:00:00,446.421058535,75.2549916857,0.00308029878461,0.0,220.879908,145.652643033,314.574894057,242.773021251,36.25695,35.5449228063
 09/28  10:00:00,471.877930753,76.0436649372,18.4003330074,0.0,220.879908,151.653867033,278.094592345,185.28030425,48.3426,44.4716880951
 09/28  11:00:00,493.716937569,76.7618396104,38.2713705342,0.0,220.879908,151.653867033,217.592797924,133.547347676,48.3426,35.7028502485
 09/28  12:00:00,500.799960584,77.6389063041,45.1689865665,0.0,220.879908,151.653867033,216.06005821,122.982269719,48.3426,44.7351884913
 09/28  13:00:00,488.227175788,78.5497963656,37.7482125206,0.0,220.879908,145.652643033,199.937866096,130.964857399,24.1713,44.8017086969
 09/28  14:00:00,479.783550489,79.155562216,28.9739416902,0.0,220.879908,145.652643033,196.51929898,136.789311647,24.1713,35.5586873325
 09/28  15:00:00,464.335579247,79.4200470251,21.2845979732,0.0,220.879908,137.835547516,160.925671755,120.483553543,4.83426,35.6078582116
 09/28  16:00:00,440.350373054,75.7099291077,6.30131378233,0.0,220.879908,133.019064,73.148327748,32.9554831263,4.83426,35.3585846217
 09/28  17:00:00,352.051204669,73.6082127165,0.0,0.0,220.879908,53.238744,160.706746511,129.349952129,4.83426,26.5225343821
 09/28  18:00:00,357.609214269,73.1906610995,0.0,0.0,220.879908,53.238744,241.231408747,200.926320859,4.83426,35.4708278872
 09/28  19:00:00,369.792597653,73.0157376289,0.0,0.0,220.879908,53.238744,288.621452508,275.109352218,4.83426,8.67784029002
 09/28  20:00:00,369.700674735,72.9333409071,0.0,0.0,220.879908,53.238744,374.483276468,360.979825724,4.83426,8.66919074441
 09/28  21:00:00,117.930084198,0.0,0.0,0.0,43.513341876,52.539744,13.5034094488,0.0,4.83426,8.66914944877
 09/28  22:00:00,117.697676597,0.0,0.0,0.0,43.513341876,52.539744,13.472448783,0.0,4.83426,8.63818878297
 09/28  23:00:00,118.704106456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  24:00:00,117.735584352,0.0,0.0,0.0,43.513341876,52.539744,13.4508787852,0.0,4.83426,8.61661878519
 09/29  01:00:00,117.733009557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  02:00:00,117.714670069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  03:00:00,117.695949184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  04:00:00,119.796420691,0.0,0.0,0.0,43.513341876,52.539744,13.4508757995,0.0,4.83426,8.61661579952
 09/29  05:00:00,119.461148438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  06:00:00,193.057672806,72.8344712274,0.00287701301908,0.0,43.513341876,53.238744,1299.86653811,1295.01227811,4.83426,0.02
 09/29  07:00:00,352.056539232,72.8344712274,0.0,0.0,220.879908,53.238744,1131.12291168,1108.78041365,4.83426,17.5082380352
 09/29  08:00:00,444.467834044,72.9923838881,0.00190647844413,0.0,220.879908,145.652643033,898.23996276,835.568096512,36.25695,26.4149162483
 09/29  09:00:00,444.776333687,73.4518245053,0.00303733865641,0.0,220.879908,145.652643033,713.159609512,641.35555262,36.25695,35.5471068917
 09/29  10:00:00,451.643318166,74.3999221276,0.00221649616098,0.0,220.879908,151.653867033,565.237282029,472.417185103,48.3426,44.4774969254
 09/29  11:00:00,454.179465885,76.0670425836,0.0,0.0,220.879908,151.653867033,368.319990328,284.271721505,48.3426,35.7056688222
 09/29  12:00:00,484.738198733,78.2390869028,28.8735558752,0.0,220.879908,151.653867033,244.887801345,151.805170587,48.3426,44.7400307578
 09/29  13:00:00,580.249465701,80.3603595329,126.72515691,0.0,220.879908,145.652643033,133.348536316,64.3699676223,24.1713,44.8072686939
 09/29  14:00:00,661.389001675,82.0943960676,205.153928501,0.0,220.879908,145.652643033,68.5672610794,8.83334212665,24.1713,35.5626189527
 09/29  15:00:00,704.38156106,83.4001825244,254.03240371,0.0,220.879908,137.835547516,46.2010803448,5.75122368789,4.83426,35.6155966569
 09/29  16:00:00,624.248916296,78.4757111467,185.401996199,0.0,220.879908,133.019064,42.3741839041,2.17703620056,4.83426,35.3628877036
 09/29  17:00:00,528.997718389,74.9293717376,173.854934775,0.0,220.879908,53.238744,39.4252595289,8.06462723547,4.83426,26.5263722934
 09/29  18:00:00,525.549576502,74.0931452615,164.532245209,0.0,220.879908,53.238744,75.7988737828,35.4889432688,4.83426,35.475670514
 09/29  19:00:00,432.920015317,73.623585335,61.5319450581,0.0,220.879908,53.238744,77.5320436935,64.0192858594,4.83426,8.67849783409
 09/29  20:00:00,390.168682618,73.3436482118,19.9345184134,0.0,220.879908,53.238744,109.14151808,95.6385657424,4.83426,8.66869233808
 09/29  21:00:00,117.757560138,0.0,0.0,0.0,43.513341876,52.539744,13.5032692048,0.0,4.83426,8.66900920483
 09/29  22:00:00,117.815360173,0.0,0.0,0.0,43.513341876,52.539744,13.4724057766,0.0,4.83426,8.63814577659
 09/29  23:00:00,118.763305554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  24:00:00,117.836159503,0.0,0.0,0.0,43.513341876,52.539744,13.4508620269,0.0,4.83426,8.6166020269
 09/30  01:00:00,117.824839557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  02:00:00,117.804848128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  03:00:00,117.786956381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  04:00:00,118.197448827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  05:00:00,118.161260082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  06:00:00,118.18974941,0.0,0.0,0.0,43.513341876,52.539744,13.4448145071,0.0,4.83426,8.61055450707
 09/30  07:00:00,100.142358896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  08:00:00,100.14599983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  09:00:00,100.184342885,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  10:00:00,100.184334441,0.0,0.0,0.0,43.513341876,52.539744,22.2233139795,0.0,4.83426,17.3890539795
 09/30  11:00:00,101.03165768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  12:00:00,100.141134657,0.0,0.0,0.0,43.513341876,52.539744,13.4813483359,0.0,4.83426,8.64708833589
 09/30  13:00:00,100.215695654,0.0,0.0,0.0,43.513341876,52.539744,13.4756027929,0.0,4.83426,8.64134279289
 09/30  14:00:00,100.252762482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  15:00:00,100.24632156,0.0,0.0,0.0,43.513341876,52.539744,13.475570405,0.0,4.83426,8.64131040501
 09/30  16:00:00,100.063223294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  17:00:00,100.069287353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  18:00:00,106.042293104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  19:00:00,118.434463415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  20:00:00,118.39862872,0.0,0.0,0.0,43.513341876,52.539744,13.4447872398,0.0,4.83426,8.61052723979
 09/30  21:00:00,118.175637525,0.0,0.0,0.0,43.513341876,52.539744,22.3911020413,0.0,4.83426,17.5568420413
 09/30  22:00:00,117.831184621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  23:00:00,118.710847908,0.0,0.0,0.0,43.513341876,52.539744,13.4432564642,0.0,4.83426,8.60899646417
 09/30  24:00:00,117.836583959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  01:00:00,117.837092403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  02:00:00,117.833927144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  03:00:00,117.83245333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  04:00:00,118.279923905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  05:00:00,118.223508185,0.0,0.0,0.0,43.513341876,52.539744,5.33262083225,0.0,4.83426,0.498360832251
 10/01  06:00:00,118.265278695,0.0,0.0,0.0,43.513341876,52.539744,12.9662217364,0.0,4.83426,8.13196173636
 10/01  07:00:00,100.221583644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  08:00:00,100.288009431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  09:00:00,100.397706162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  10:00:00,100.477050403,0.0,0.0,0.0,43.513341876,52.539744,22.2230962861,0.0,4.83426,17.3888362861
 10/01  11:00:00,101.329211948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  12:00:00,100.531701238,0.0,0.0,0.0,43.513341876,52.539744,13.4820350194,0.0,4.83426,8.64777501938
