CEL,LONGITUDE,LATITUDE,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,ANNUAL,SPRING,SUMMER,FALL,WINTER
cel_3932,-47.985,-14.005,2516.388,1947.815,2304.661,2151.301,1801.966,1385.191,1320.519,2152.16,2281.092,2521.136,2024.661,2055.657,2038.546,2200.485,2256.288,1779.486,1917.923
cel_3933,-47.615,-13.996,2428.479,2160.028,2193.513,2132.184,1848.138,1718.672,1403.422,2009.914,2167.5,2333.707,1922.336,1781.949,2008.32,2012.664,2260.673,1899.665,1860.278
cel_3934,-47.244,-13.986,2363.136,2156.525,2141.149,2058.36,1793.71,1530.696,1498.718,2215.628,2219.951,2409.117,2061.578,1896.896,2028.789,2122.53,2220.27,1794.255,1978.099
cel_3935,-46.874,-13.975,2555.215,2023.851,2315.096,2127.475,1774.899,1495.902,1475.19,2103.867,2244.277,2438.112,2088.544,2029.116,2055.962,2185.257,2298.054,1799.425,1941.111
cel_3936,-46.504,-13.964,2538.91,2025.65,2332.836,2087.534,1752.987,1293.433,1546.328,2062.983,2238.616,2369.709,2131.103,2044.2,2035.357,2181.67,2299.132,1711.318,1949.309
cel_3937,-46.134,-13.952,2493.851,2195.196,2303.17,2152.241,1719.959,1511.143,1647.474,2019.139,2249.257,2358.759,2043.139,2147.202,2070.044,2183.033,2330.739,1794.448,1971.957
cel_3938,-45.764,-13.94,2490.601,2150.728,2175.681,2138.117,1862.333,1560.989,1508.758,2077.041,2251.323,2433.472,1972.569,2069.688,2057.608,2158.576,2272.337,1853.813,1945.708
cel_3939,-45.394,-13.928,2597.336,2190.228,2312.412,2139.592,1727.148,1553.015,1635.411,2101.585,2312.486,2462.56,1949.39,2047.938,2085.759,2153.296,2366.659,1806.585,2016.494
cel_3940,-45.025,-13.914,2706.713,2276.112,2302.273,2079.222,1733.939,1699.36,1711.983,2030.149,2373.364,2506.785,2081.116,2121.97,2135.249,2236.624,2428.366,1837.507,2038.498
cel_3941,-44.655,-13.901,2634.097,2218.699,2260.13,1985.803,1839.889,1762.005,1596.349,1968.969,2418.858,2559.967,1987.158,2060.317,2107.687,2202.48,2370.975,1862.566,1994.725
cel_3942,-44.285,-13.886,2726.31,2377.683,2285.73,2053.865,1830.522,1768.979,1504.62,2104.477,2414.143,2469.24,2048.601,2042.041,2135.517,2186.627,2463.241,1884.455,2007.747
cel_3943,-43.915,-13.872,2706.761,2356.185,2289.327,2031.189,1872.442,1622.739,1593.148,1898.29,2338.689,2444.029,2119.759,1973.092,2103.804,2178.96,2450.758,1842.124,1943.375
cel_3944,-43.546,-13.856,2666.083,2452.534,2355.989,2106.676,1779.743,1701.114,1502.872,1783.48,2370.445,2485.931,2139.469,2014.931,2113.272,2213.444,2491.535,1862.511,1885.599
cel_3945,-43.176,-13.841,2717.896,2493.064,2364.808,2024.159,1825.026,1784.685,1493.811,1661.603,2406.157,2482.408,2294.444,2107.406,2137.956,2294.753,2525.256,1877.957,1853.857
cel_3946,-42.806,-13.824,2635.485,2450.215,2417.333,2036.018,1796.664,1759.141,1387.608,1338.193,2452.217,2463.617,2379.191,2109.975,2102.138,2317.594,2501.011,1863.941,1726.006
cel_3947,-42.437,-13.807,2668.024,2395.499,2428.53,2021.234,1791.369,1569.395,1414.397,2081.343,2410.926,2527.007,2239.428,1971.414,2126.547,2245.95,2497.351,1793.999,1968.889
cel_3948,-42.067,-13.79,2560.639,2235.057,2347.281,1916.894,1734.745,1441.391,1560.085,2016.202,2171.117,2412.898,2159.102,1974.265,2044.14,2182.088,2380.992,1697.677,1915.801
cel_3949,-41.698,-13.772,2596.795,2323.975,2240.432,1932.219,1783.606,1460.795,1592.101,1861.917,2194.318,2395.267,2317.049,1975.907,2056.198,2229.407,2387.067,1725.54,1882.779
cel_3950,-41.328,-13.754,2440.477,2197.561,2311.131,1907.702,1702.879,1385.239,1481,2032.492,2083.685,2460.128,2282.18,1969.761,2021.186,2237.356,2316.39,1665.273,1865.726
cel_3951,-40.959,-13.735,2383.385,2296.3,2230.377,1811.996,1655.256,1299.612,1475.851,1789.151,2010.086,2347.794,2153.558,1829.4,1940.231,2110.251,2303.354,1588.955,1758.363
cel_3952,-40.59,-13.716,2303.147,2315.958,2202.334,1834.459,1622.382,1223.451,1391.664,1781.486,1998.759,2225.322,2258.991,1909.386,1922.278,2131.233,2273.813,1560.097,1723.97
cel_3953,-40.221,-13.696,2303.579,2413.476,2173.338,1731.827,1613.561,1324.371,1696.035,1740.736,1866.101,2173.859,2153.073,1992.318,1931.856,2106.417,2296.798,1556.586,1767.624
cel_3954,-39.851,-13.676,2312.217,2308.472,1965.023,1670.815,1537.649,1268.895,1572.881,1714.704,1877.293,2165.16,2190.262,1902.227,1873.8,2085.883,2195.237,1492.453,1721.626
cel_3955,-39.482,-13.655,2109.882,2155.792,1835.368,1828.595,1576.895,1334.483,1371.181,1622.644,1818.082,2063.305,2106.663,1839.025,1805.16,2002.998,2033.681,1579.991,1603.969
cel_3956,-39.113,-13.634,2106.372,2254.199,1895.19,1869.093,1538.121,1300.941,1344.369,1512.469,1901.558,2165.285,1976.064,1853.25,1809.743,1998.2,2085.254,1569.385,1586.132
cel_3957,-38.744,-13.612,2175.562,2438.007,1980.365,1815.028,1622.834,1336.252,1264.217,1723.826,2012.191,2493.406,2189.305,2093.823,1928.735,2258.845,2197.978,1591.372,1666.745
cel_3958,-60.585,-14.35,1881.098,1942.523,1885.418,1996.807,1828.435,1427.144,1456.014,1810.143,2114.908,2148.733,2082.538,2282.835,1904.716,2171.369,1903.013,1750.795,1793.689
cel_3959,-60.214,-14.36,1952.784,1727.174,1888.612,1966.5,1733.744,1476.574,1493.895,1887.304,2103.532,2136.987,2176.535,2341.745,1907.115,2218.422,1856.19,1725.606,1828.244
cel_3960,-59.844,-14.369,2111.399,1733.724,1946.457,1988.27,1772.72,1463.623,1395.167,1902.068,2148.12,2174.876,2184.639,2281.727,1925.233,2213.747,1930.527,1741.538,1815.118
cel_3961,-59.473,-14.378,2068.063,1923.859,2014.037,1874.386,1725.854,1463.754,1461.763,1929.375,2118.537,2133.985,2185.529,2281.255,1931.7,2200.256,2001.986,1687.998,1836.558
cel_3962,-59.102,-14.386,2138.303,1806.335,1938.285,1904.194,1732.163,1469.72,1588.994,1914.145,2144.682,2104.293,2214.392,2210.197,1930.475,2176.294,1960.974,1702.026,1882.607
cel_3963,-58.731,-14.394,2098.782,1851.987,1979.421,1882.808,1791.117,1581.753,1498.191,1934.749,2071.356,2122.444,2208.679,2276.784,1941.506,2202.636,1976.73,1751.893,1834.765
cel_3964,-58.36,-14.401,1970.392,2014.667,1904.888,1877.698,1796.834,1581.13,1505.026,1912.609,2079.797,2106.869,2133.791,2274.677,1929.865,2171.779,1963.316,1751.887,1832.477
cel_3965,-57.99,-14.407,2026.454,1899.12,2014.003,1995.2,1825.748,1404.508,1581.391,1964.532,2134.544,2154.714,2228.654,2203.987,1952.738,2195.785,1979.859,1741.818,1893.489
cel_3966,-57.619,-14.413,2167.698,1930.944,1971.066,1966.021,1827.287,1490.906,1578.902,1997.275,2153.622,2204.229,2230.597,2122.365,1970.076,2185.73,2023.236,1761.405,1909.933
cel_3967,-57.248,-14.419,2226.212,1921.115,1924.59,2005.235,1856.602,1460.333,1581.199,1941.772,2124.153,2238.514,2186.003,2041.744,1958.956,2155.42,2023.972,1774.057,1882.375
cel_3968,-56.877,-14.424,2285.949,1945.709,1946.383,1966.14,1833.533,1513.047,1509.783,1947.739,2167.422,2267.525,2299.533,2196.221,1989.915,2254.427,2059.347,1770.906,1874.982
cel_3969,-56.506,-14.428,2247.793,1949.544,1998.976,2014.129,1857.058,1604.173,1520.313,1916.853,2148.215,2229.952,2361.249,2120.136,1997.366,2237.112,2065.438,1825.12,1861.794
cel_3970,-56.135,-14.431,2251.472,1965.648,1969.02,2065.488,1894.882,1551.874,1429.304,1943.891,2163.856,2315.972,2346.873,2133.346,2002.636,2265.397,2062.047,1837.415,1845.683
cel_3971,-55.764,-14.434,2245.816,1987.751,2057.779,2093.683,1865.036,1508.401,1329.775,1954.898,2076.471,2291.83,2227.786,2135.11,1981.195,2218.242,2097.115,1822.373,1787.048
cel_3972,-55.393,-14.437,2250.822,1957.109,2070.582,2050.837,1858.656,1643.498,1372.307,1888.218,2051.581,2212.088,2096.971,2012.136,1955.401,2107.065,2092.838,1850.997,1770.702
cel_3973,-55.022,-14.439,2206.215,1858.697,2076.713,1980.086,1786.478,1713.554,1544.026,1880.923,2094.554,2266.323,2021.783,2078.639,1958.999,2122.248,2047.208,1826.706,1839.834
cel_3974,-54.651,-14.44,2256.417,1813.958,2045.642,2073.765,1705.672,1674.498,1566.432,1974.715,2023.337,2195.87,2057.764,2006.263,1949.528,2086.632,2038.672,1817.978,1854.828
cel_3975,-54.28,-14.441,2275.17,1771.182,1958.625,1991.711,1776.813,1593.71,1610.19,2034.253,2030.334,2161.892,2046.215,2131.188,1948.44,2113.099,2001.659,1787.411,1891.592
cel_3976,-53.909,-14.441,2316.288,2026.444,2118.071,2057.563,1912.576,1493.57,1460.89,1980.359,2184.549,2238.028,2113.642,1984.41,1990.533,2112.027,2153.601,1821.236,1875.266
cel_3977,-53.538,-14.441,2302.203,1963.82,2056.221,2022.605,1643.083,1527.929,1522.32,2041.799,2190.24,2349.653,2233.533,2008.599,1988.5,2197.261,2107.415,1731.206,1918.12
cel_3978,-53.167,-14.44,2383.854,1968.112,2046.76,2208.981,1846.965,1627.541,1638.576,2083.755,2239.662,2367.828,2153.893,2064.612,2052.545,2195.445,2132.908,1894.495,1987.331
cel_3979,-52.796,-14.438,2402.854,2011.526,2028.674,2062.695,1880.101,1425.941,1407.477,2056.698,2241.127,2508.976,2130.738,2145.088,2025.158,2261.601,2147.685,1789.579,1901.768
cel_3980,-52.425,-14.436,2342.776,1873.131,2083.117,2144.672,1764.566,1360.441,1623.293,2052.63,2223.076,2344.382,2125.5,2050.746,1999.028,2173.543,2099.675,1756.56,1966.333
cel_3981,-52.054,-14.433,2388.655,1989.041,2175.426,2186.377,1651.063,1377.066,1458.86,2086.659,2306.358,2304.188,2163.05,1908.939,1999.64,2125.392,2184.374,1738.169,1950.626
cel_3982,-51.684,-14.43,2473.981,1929.84,2084.041,2140.115,1755.157,1308.831,1630.843,2087.799,2224.307,2423.481,2080.001,2003.657,2011.838,2169.046,2162.621,1734.701,1980.983
cel_3983,-51.313,-14.426,2424.953,2008.745,2098.467,2153.169,1636.696,1405.224,1620.009,2124.084,2198.577,2374.081,2264.176,2014.928,2026.926,2217.728,2177.388,1731.696,1980.89
cel_3984,-50.942,-14.421,2415.857,2064.338,2030.855,2188.457,1494.313,1357.601,1469.655,2109.386,2209.504,2556.122,2301.474,1974.669,2014.352,2277.421,2170.35,1680.124,1929.515
cel_3985,-50.571,-14.416,2362.395,2137.048,2118.029,2185.498,1570.62,1394.261,1508.339,2118.8,2173.176,2519.578,2148.29,1866.389,2008.535,2178.086,2205.824,1716.793,1933.438
cel_3986,-50.2,-14.411,2443.334,2032.69,2167.676,2196.627,1508.213,1263.872,1547.015,2034.575,2166.039,2508.119,2134.972,2001.239,2000.364,2214.777,2214.567,1656.237,1915.876
cel_3987,-49.829,-14.404,2290.46,2107.461,2070.964,2271.345,1645.739,1429.391,1593.811,2024.98,2180.681,2422.015,2171.548,1973.389,2015.148,2188.984,2156.295,1782.158,1933.157
cel_3988,-49.458,-14.397,2357.016,2009.845,2154.638,2267.154,1632.578,1501.968,1500.895,2045.051,2150.094,2393.33,2075.17,1977.558,2005.442,2148.686,2173.833,1800.567,1898.68
cel_3989,-49.087,-14.39,2414.356,2039.003,2156.896,2244.272,1381.572,1407.785,1565.489,2064.583,2191.245,2454.132,2204.339,1946.76,2005.87,2201.744,2203.418,1677.876,1940.439
cel_3990,-48.717,-14.382,2321.277,1985.148,2196.89,2208.557,1671.192,1370.477,1747.564,2129.224,2183.245,2452.372,2185.262,1958.259,2034.122,2198.631,2167.772,1750.075,2020.011
cel_3991,-48.346,-14.374,2365.712,1978.655,2220.952,2227.308,1710.003,1484.569,1719.501,2189.103,2183.291,2474.751,2157.555,1815.879,2043.94,2149.395,2188.44,1807.293,2030.632
cel_3992,-47.975,-14.364,2502.128,2080.047,2263.143,2140.477,1696.94,1531.66,1605.764,2157.603,2217.637,2432.839,2081.06,1966.553,2056.321,2160.151,2281.773,1789.692,1993.668
cel_3993,-47.604,-14.355,2404.608,1981.271,2245.009,2103.346,1806.992,1619.185,1521.234,2148.901,2235.613,2348.972,2053.961,1878.921,2029.001,2093.951,2210.296,1843.174,1968.583
cel_3994,-47.234,-14.345,2441.788,1959.101,2200.871,1982.488,1651.767,1489.79,1306.751,2204.748,2228.607,2439.753,2029.152,1976.092,1992.576,2148.332,2200.587,1708.015,1913.369
cel_3995,-46.863,-14.334,2479.072,2054.698,2254.32,2072.796,1692.5,1598.852,1624.156,2181.265,2252.35,2410.453,2143.895,2025.148,2065.792,2193.166,2262.697,1788.049,2019.257
cel_3996,-46.493,-14.322,2538.569,2057.812,2356.896,2091.069,1634.167,1548.294,1458.838,2156.635,2193.699,2431.14,2082.546,1920.64,2039.192,2144.775,2317.759,1757.843,1936.391
cel_3997,-46.122,-14.311,2493.111,2224.403,2309.83,2018.104,1770.516,1513.956,1454.24,2114.164,2175.012,2466.135,2072.663,2047.968,2055.009,2195.589,2342.448,1767.525,1914.472
cel_3998,-45.751,-14.298,2465.96,2129.085,2181.881,1999.122,1745.608,1466.219,1460.717,2026.701,2211,2414.781,1908.755,2104.769,2009.55,2142.768,2258.976,1736.983,1899.473
cel_3999,-45.381,-14.285,2541.531,2061.894,2281.29,2074.76,1797.943,1493.645,1710.33,2066.038,2279.691,2473.073,1969.013,2075.85,2068.755,2172.645,2294.905,1788.783,2018.686
cel_4000,-45.011,-14.272,2597.232,2265.052,2274.896,2054.631,1802.071,1682.319,1702.702,2017.075,2277.646,2488.826,2019.761,2030.023,2101.02,2179.537,2379.06,1846.34,1999.141
cel_4001,-44.64,-14.257,2660.381,2375.696,2336.717,2141.565,1703.488,1688.545,1740.245,1912.15,2373.216,2545.387,2063.928,1989.994,2127.609,2199.77,2457.598,1844.533,2008.537
cel_4002,-44.27,-14.243,2739.743,2327.654,2348.979,2114.886,1707.094,1567.708,1530.615,1795.848,2350.561,2487.522,2023.748,2015.28,2084.136,2175.516,2472.125,1796.563,1892.341
cel_4003,-43.899,-14.228,2580.481,2546.186,2326.214,1991.585,1785.977,1715.785,1620.468,1849.118,2353.823,2445.087,2121.998,2047.359,2115.34,2204.815,2484.294,1831.116,1941.136
cel_4004,-43.529,-14.212,2445.645,2446.559,2372.99,1988.895,1828.203,1663.87,1545.139,1613.607,2361.241,2504.21,2188.262,2104.864,2088.624,2265.779,2421.731,1826.989,1839.996
cel_4005,-43.159,-14.196,2594.946,2507.239,2379.12,2121.994,1865.684,1708.902,1491.419,1780.281,2341.368,2467.925,2149.186,2073.311,2123.448,2230.141,2493.768,1898.86,1871.023
cel_4006,-42.789,-14.179,2580.869,2529.661,2353.395,2032.056,1799.496,1626.409,1477.742,1776.577,2370.459,2452.805,2252.747,1894.905,2095.593,2200.152,2487.975,1819.321,1874.926
cel_4007,-42.419,-14.162,2627.623,2351.145,2369.509,1936.146,1763.541,1483.325,1522.741,1891.63,2298.123,2475.297,2213.159,1972.941,2075.432,2220.466,2449.426,1727.671,1904.165
cel_4008,-42.049,-14.144,2360.779,2266.334,2236.523,1927.956,1770.163,1384.725,1530.358,1939.728,2171.569,2392.975,2196.603,2006.813,2015.377,2198.797,2287.879,1694.281,1880.552
cel_4009,-41.679,-14.126,2543.901,2436.854,2195.363,1933.444,1733.752,1345.338,1492.935,1905.708,2203.764,2440.463,2265.752,1960.247,2038.127,2222.154,2392.039,1670.845,1867.469
cel_4010,-41.309,-14.107,2426.095,2277.457,2175.272,1927.346,1714.093,1302.222,1581.019,1934.034,2092.563,2390.641,2253.528,1971.561,2003.819,2205.243,2292.941,1647.887,1869.205
cel_4011,-40.939,-14.088,2379.986,2332.791,2269.863,1904.226,1627.084,1249.925,1471.395,1875.988,1996.921,2295.357,2268.135,1947.583,1968.271,2170.358,2327.547,1593.745,1781.435
cel_4012,-40.569,-14.068,2306.084,2413.072,2127.009,1823.311,1594.712,1167.233,1494.349,1885.193,1943.79,2159.511,2192.382,1901.873,1917.377,2084.589,2282.055,1528.419,1774.444
cel_4013,-40.199,-14.047,2340.671,2277.728,2000.653,1805.099,1535.657,1164.471,1465.906,1777.047,1914.966,2026.884,2277.195,1839.505,1868.815,2047.861,2206.351,1501.742,1719.306
cel_4014,-39.83,-14.027,2278.009,2265.614,1901.701,1675.454,1616.957,1230.539,1532.167,1638.688,1778.377,2037.98,1994.689,1794.825,1812.083,1942.498,2148.441,1507.65,1649.744
cel_4015,-39.46,-14.005,2245.764,2322.91,1984.162,1640.955,1560.736,1376.116,1407.835,1641.808,1886.22,2121.197,2034.782,1874.161,1841.387,2010.047,2184.279,1525.936,1645.288
cel_4016,-39.091,-13.984,2322.318,2170.604,1967.247,1751.772,1542.134,1276.366,1504.8,1553.599,1944.363,2098.377,2079.313,1901.565,1842.705,2026.418,2153.39,1523.424,1667.587
cel_4017,-60.224,-14.719,2119.824,1702.102,1796.321,2045.468,1797.714,1537.003,1513.257,1874.091,2138.682,2089.402,2108.31,2212.727,1911.242,2136.813,1872.749,1793.395,1842.01
cel_4018,-59.853,-14.729,2178.608,1927.922,1880.522,1921.952,1730.587,1491.323,1596.806,1879.033,2174.485,2259.246,2233.492,2274.066,1962.337,2255.601,1995.684,1714.621,1883.441
cel_4019,-59.482,-14.738,2141.79,1926.128,1896.142,1844.354,1686.346,1446.676,1484.066,1899.985,2143.306,2265.798,2394.352,2359.107,1957.338,2339.752,1988.02,1659.125,1842.452
cel_4020,-59.11,-14.746,2147.98,1964.2,1894.264,1813.513,1758.223,1495.224,1389.863,1986.752,2093.011,2172.307,2272.095,2319.203,1942.22,2254.535,2002.148,1688.987,1823.209
cel_4021,-58.739,-14.754,2110.524,1949.493,1926.642,1918.357,1754.331,1563.961,1514.107,1949.886,2110.969,2145.363,2280.028,2200.516,1952.015,2208.636,1995.553,1745.55,1858.32
cel_4022,-58.368,-14.761,2127.98,1891.442,1905.987,1947.041,1830.478,1522.595,1616.022,1928.885,2119.459,2139.368,2192.401,2230.393,1954.337,2187.387,1975.136,1766.705,1888.122
cel_4023,-57.996,-14.768,2105.874,1881.43,1938.483,2081.149,1836.042,1487.328,1402.001,1951.21,2098.354,2151.466,2181.721,2224.995,1945.004,2186.061,1975.262,1801.506,1817.188
cel_4024,-57.625,-14.774,2153.449,2031.828,2031.853,2013.887,1801.513,1553.179,1625.149,1974.712,2177.684,2263.407,2357.935,2198.079,2015.223,2273.141,2072.377,1789.526,1925.848
cel_4025,-57.253,-14.78,2216.864,2006.381,1975.455,2048.158,1798.453,1520.155,1500.649,1950.195,2239.3,2188.851,2279.157,2154.454,1989.839,2207.487,2066.233,1788.922,1896.715
cel_4026,-56.882,-14.785,2307.373,2057.238,2029.634,2053.211,1793.673,1535.114,1490.26,1911.673,2191.169,2263.448,2280.068,2154.097,2005.58,2232.538,2131.415,1793.999,1864.368
cel_4027,-56.51,-14.789,2274.988,1937.453,2060.145,2085.895,1863.117,1501.915,1382.812,1976.146,2193.619,2221.686,2356.944,2062.777,1993.125,2213.802,2090.862,1816.976,1850.859
cel_4028,-56.139,-14.793,2263.826,1925.264,2053.724,2086.153,1846.831,1464.177,1434.257,1916.674,2202.075,2233.045,2329.786,2117.133,1989.412,2226.655,2080.938,1799.054,1851.002
cel_4029,-55.767,-14.796,2281.409,1926.75,2120.38,2005.443,1874.499,1464.921,1320.74,1965.97,2183.389,2260.567,2347.865,2080.479,1986.034,2229.637,2109.513,1781.621,1823.366
cel_4030,-55.395,-14.798,2244.823,1886.977,2029.614,2044.643,1909.592,1507.178,1389.283,1993.243,2147.032,2266.914,2073.23,1974.499,1955.586,2104.881,2053.804,1820.471,1843.186
cel_4031,-55.024,-14.8,2203.367,1832.299,1991.332,2088.914,1846.22,1577.142,1493.967,1883.074,2109.08,2187.818,2069.928,1967.406,1937.546,2075.051,2008.999,1837.425,1828.707
cel_4032,-54.652,-14.802,2181.714,1885.78,2002.926,2014.9,1893.959,1666.579,1608.384,1948.372,1971.209,2135.491,2087.204,2077.298,1956.151,2099.998,2023.473,1858.479,1842.655
cel_4033,-54.281,-14.802,2226.822,2003.45,1964.764,2040.821,1854.747,1656.458,1549.939,2011.829,2088.094,2026.693,2072.058,2126.346,1968.502,2075.032,2065.012,1850.675,1883.288
cel_4034,-53.909,-14.803,2368.751,1876.475,2150.747,2062.087,1866.617,1687.552,1428.987,2014.263,2138.361,2156.916,2141.916,2064.152,1996.402,2120.994,2131.991,1872.085,1860.537
cel_4035,-53.538,-14.802,2401.288,2091.73,2065.198,2008.667,1900.079,1555.206,1519.05,1997.453,2216.911,2253.826,2166.506,2050.289,2018.85,2156.874,2186.072,1821.317,1911.138
cel_4036,-53.166,-14.801,2404.816,1915.787,2098.416,2191.325,1898.592,1552.221,1491.099,2105.856,2269.535,2502.518,2208.34,1996.813,2052.943,2235.89,2139.673,1880.713,1955.497
cel_4037,-52.794,-14.799,2428.258,1919.057,2069.331,2064.557,1644.501,1506.503,1574.632,2031.693,2196.725,2536.696,2166.081,2011.855,2012.491,2238.21,2138.882,1738.52,1934.35
cel_4038,-52.423,-14.797,2341.607,1916.658,2048.359,2136.636,1752.09,1499.293,1586.392,2027.214,2124.138,2353.231,2027.078,1943.009,1979.642,2107.773,2102.208,1796.006,1912.581
cel_4039,-52.051,-14.794,2423.88,1882.27,2134.153,2164.177,1789.707,1276.049,1568.954,2080.283,2269.566,2303.778,2065.516,2059.044,2001.448,2142.779,2146.768,1743.311,1972.934
cel_4040,-51.68,-14.791,2409.578,1859.889,2104.197,2172.454,1700.778,1287.274,1409.329,2030.961,2166.926,2442.345,2137.962,1933.902,1971.3,2171.403,2124.555,1720.169,1869.072
cel_4041,-51.308,-14.787,2440.84,2009.918,2149.281,2154.752,1661.858,1355.116,1512.228,2099.473,2195.845,2391.911,2156.717,2039.299,2013.937,2195.976,2200.013,1723.909,1935.849
cel_4042,-50.937,-14.782,2440.108,2012.301,2051.564,2235.395,1452.567,1338.999,1375.819,2102.7,2209.429,2430.955,2242.708,2035.162,1993.976,2236.275,2167.991,1675.654,1895.982
cel_4043,-50.565,-14.777,2402.015,2081.246,2173.013,2172.002,1761.076,1482.449,1433.06,2113.752,2105.752,2425.673,2246.29,2053.418,2037.479,2241.794,2218.758,1805.176,1884.188
cel_4044,-50.194,-14.771,2442.026,2035.26,2174.953,2232.435,1620.74,1413.562,1461.824,2091.789,2135.972,2430.279,2230.834,2067.626,2028.108,2242.913,2217.413,1755.579,1896.528
cel_4045,-49.822,-14.765,2321.358,2124.284,2123.449,2219.929,1724.84,1370.663,1496.21,2047.172,2145.54,2387.423,2149.491,2098.034,2017.366,2211.649,2189.697,1771.811,1896.307
cel_4046,-49.451,-14.758,2318.156,1822.384,2111.269,2220.64,1451.689,1388.508,1283.949,2113.198,2190.268,2515.255,2098.109,1963.307,1956.394,2192.224,2083.937,1686.946,1862.472
cel_4047,-49.079,-14.75,2423.89,2107.686,2166.671,2184.146,1425.313,1407.62,1596.817,2062.699,2182.038,2528.345,2170.725,2009.685,2022.136,2236.252,2232.749,1672.36,1947.185
cel_4048,-48.708,-14.742,2374.874,1951.429,2146.023,2101.876,1645.619,1484.978,1625.65,2151.859,2337.714,2528.858,2283.979,2018.233,2054.258,2277.023,2157.442,1744.158,2038.408
cel_4049,-48.337,-14.733,2330.094,1958.099,2197.477,2105.366,1827.475,1455.857,1744.818,2176.27,2232.343,2497.383,2174.72,1999.23,2058.261,2223.777,2161.89,1796.233,2051.144
cel_4050,-47.965,-14.724,2403.977,1828.311,1998.016,2082.628,1727.884,1429.107,1701.132,2147.631,2276.558,2413.24,2028.282,1841.9,1989.889,2094.474,2076.768,1746.54,2041.773
cel_4051,-47.594,-14.714,2378.938,2065.318,2162.024,2073.753,1817.079,1684.785,1690.405,2185.577,2357.359,2457.893,2154.905,1870.76,2074.9,2161.186,2202.093,1858.539,2077.781
cel_4052,-47.223,-14.704,2556.862,1986.021,2110.069,2117.595,1588.866,1563.155,1630.108,2178.126,2255.919,2407.398,2035.783,2107.83,2044.811,2183.671,2217.651,1756.538,2021.384
cel_4053,-46.852,-14.693,2562.609,2115.691,2331.172,2145.073,1784.226,1593.187,1615.528,2156.886,2237.063,2443.199,2038.106,2071.428,2091.181,2184.245,2336.491,1840.829,2003.159
cel_4054,-46.48,-14.681,2512.779,2257.18,2300.362,2005.623,1746.695,1597.655,1510.631,2099.878,2209.028,2392.431,2136.487,2071.814,2070.047,2200.244,2356.774,1783.324,1939.846
cel_4055,-46.109,-14.669,2497.589,2088.797,2207.156,1955.737,1799.386,1523.181,1468.235,2131.594,2197.967,2450.534,1981.144,1906.313,2017.303,2112.663,2264.514,1759.435,1932.599
cel_4056,-45.738,-14.656,2465.679,2073.766,2205.919,2005.952,1730.911,1506.445,1513.796,2098.646,2181.861,2460.084,1999.943,2161.617,2033.718,2207.214,2248.455,1747.77,1931.434
cel_4057,-45.367,-14.643,2498.325,2120.818,2221.94,1974.377,1653.86,1460.817,1577.19,2106.584,2224.302,2485.018,2058.881,2037.33,2034.953,2193.743,2280.361,1696.351,1969.358
cel_4058,-44.996,-14.629,2397.952,2069.685,2318.838,2090.972,1714.739,1597.506,1593.147,2006.497,2287.38,2484.877,1938.437,2105.431,2050.455,2176.248,2262.158,1801.072,1962.341
cel_4059,-44.625,-14.614,2668.891,2396.214,2268.637,2078.479,1836.136,1658.165,1431.489,1961.212,2280.512,2510.407,1952.368,1965.875,2084.032,2142.884,2444.581,1857.594,1891.071
cel_4060,-44.254,-14.599,2692.356,2377.365,2306.406,2110.084,1770.319,1662.972,1732.43,1879.141,2222.444,2493.242,1966.991,1916.439,2094.183,2125.557,2458.709,1847.792,1944.672
cel_4061,-43.883,-14.584,2684.489,2417.641,2331.401,2146.626,1815.548,1631.222,1663.636,1875.973,2304.771,2483.01,2179.501,1913.886,2120.642,2192.133,2477.844,1864.465,1948.127
cel_4062,-43.512,-14.568,2721.76,2334.877,2369.41,2031.477,1763.057,1480.776,1549.731,1796.363,2344.128,2460.35,2180.911,2059.425,2091.022,2233.562,2475.349,1758.437,1896.741
cel_4063,-43.142,-14.551,2524.633,2472.666,2437.03,2063.356,1834.702,1641.776,1560.286,1808.152,2339.864,2492.985,2099.828,2017.515,2107.733,2203.443,2478.11,1846.611,1902.767
cel_4064,-42.771,-14.534,2706.615,2460.437,2454.051,1958.431,1753.012,1608.757,1588.555,1750.569,2373.251,2473.939,2181.074,2012.06,2110.063,2222.358,2540.368,1773.4,1904.125
cel_4065,-42.4,-14.516,2640.385,2443.183,2328.818,1924.692,1769.529,1381.479,1565.655,1865.773,2197.824,2379.841,2075.616,1807.656,2031.704,2087.705,2470.795,1691.9,1876.417
cel_4066,-42.03,-14.498,2447.911,2129.481,2100.381,1833.032,1765.384,1272.422,1402.92,1900.067,2040.874,2331.994,2079.658,1883.905,1932.336,2098.519,2225.924,1623.613,1781.287
cel_4067,-41.659,-14.479,2418.471,2235.703,2252.533,1975.453,1731.559,1207.17,1412.578,1898.393,2087.084,2396.872,2107.647,1900.823,1968.69,2135.114,2302.236,1638.061,1799.352
cel_4068,-41.289,-14.46,2308.116,2373.662,2226.992,1897.016,1689.622,1264.986,1431.667,1852.383,2125.466,2340.92,2152.71,1933.124,1966.389,2142.252,2302.924,1617.208,1803.172
