Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/25  01:00:00,39.7594128987,5.76083673733,3.55161364292,0.0,12.8411359301,10.0650221343,14.6228508694,8.85681163782,0.0,5.76603923163
 11/25  02:00:00,39.0708874755,5.7077125054,2.91741457295,0.0,12.8411359301,10.0650221343,9.70563590563,9.68563590563,0.0,0.02
 11/25  03:00:00,33.9150335999,5.65372152334,2.43458659112,0.0,8.25718729233,10.0299323277,16.1827000948,10.4231449044,0.0,5.75955519037
 11/25  04:00:00,33.6130514339,5.62151006536,2.16481847902,0.0,8.25718729233,10.0299323277,11.7778861839,11.7578861839,0.0,0.02
 11/25  05:00:00,35.050203342,5.60261460389,2.01417049938,0.0,8.25718729233,11.6354268332,18.3434250696,12.5772698743,0.0,5.76615519534
 11/25  06:00:00,39.0501098119,5.58525334582,1.87304895619,0.0,8.71707943955,15.3327214929,18.8353191643,13.0628129443,0.0,5.77250622002
 11/25  07:00:00,59.9275890792,5.67653882141,2.56305615572,0.0,18.5082010057,25.6353820695,24.4853469945,12.9349164224,0.0,11.5504305721
 11/25  08:00:00,76.2475840768,5.89385564363,4.21397624227,0.0,19.4083231844,41.0650158608,24.2791504152,12.664837148,0.0,11.6143132671
 11/25  09:00:00,98.9398888297,6.28345099026,8.2915738992,0.0,26.3286599382,57.9988325916,44.6874162334,9.14276104933,0.0,35.544655184
 11/25  10:00:00,83.6547200413,6.00820946434,8.43603924033,0.0,26.3286599382,42.8504436482,58.8731829872,8.91373817881,18.025,31.9344448084
 11/25  11:00:00,56.8588265866,5.66728783794,5.97535216296,0.0,21.7447113004,23.4437158914,56.1051401246,11.1955820711,18.025,26.8845580535
 11/25  12:00:00,53.8271490082,5.62060509038,5.45226517673,0.0,19.3027497915,23.426170988,54.0022194886,12.5417027854,18.025,23.4355167032
 11/25  13:00:00,53.5061154868,5.5978702485,5.0119645492,0.0,19.1483137236,23.7250123474,55.2546401955,13.8489773075,18.025,23.3806628881
 11/25  14:00:00,53.3937437981,5.58456950144,4.76734749978,0.0,19.3027497915,23.7161209604,53.3543283031,11.9530944562,18.025,23.3762338469
 11/25  15:00:00,53.2432474233,5.57171687239,4.6297010418,0.0,19.3027497915,23.7161209604,53.2544885782,11.857466749,18.025,23.3720218292
 11/25  16:00:00,52.8275160592,5.55997852183,4.51565930913,0.0,19.3027497915,23.426170988,48.6365877647,13.0711307913,18.025,17.5404569734
 11/25  17:00:00,56.3772776764,5.54800422882,3.62607341676,0.0,19.3027497915,27.8956505705,36.7601569101,12.9693069406,18.025,5.76584996952
 11/25  18:00:00,71.5655394856,5.64376236916,2.56001639706,0.0,18.2229234133,37.5968344597,18.8772039351,13.1049790828,0.0,5.7722248523
 11/25  19:00:00,86.8871682912,5.80132222988,3.77071020842,0.0,32.690315043,37.0816133363,27.0362396073,15.4993207003,0.0,11.536918907
 11/25  20:00:00,87.8616697733,5.91293142933,4.52177309447,0.0,36.8143715336,33.066984531,21.5733236324,15.7825264401,0.0,5.79079719222
 11/25  21:00:00,94.620112736,6.11744993952,5.83561583256,0.0,36.3493007332,38.7721355839,28.4942518137,16.9332439653,0.0,11.5610078483
 11/25  22:00:00,92.7241878718,6.15792483172,6.01708338589,0.0,36.1807251679,36.8228455648,23.1220227792,17.3307575159,0.0,5.79126526326
 11/25  23:00:00,68.8635861875,5.84682151948,3.78736977975,0.0,31.0351095914,20.6438685092,35.4916187289,18.0800827624,0.0,17.4115359665
 11/25  24:00:00,44.7183897881,5.65523758446,2.388054117,0.0,17.4250845679,11.7056064465,24.7702273164,18.9850777439,0.0,5.78514957249
 11/26  01:00:00,38.1523665339,5.60862130325,1.9773537431,0.0,12.925468867,10.100111941,25.0622064592,19.2959875181,0.0,5.76621894112
 11/26  02:00:00,37.9061840503,5.57899079487,1.76200263041,0.0,12.925468867,10.100111941,25.3062501193,19.5466210181,0.0,5.75962910123
 11/26  03:00:00,32.8148177475,5.52130274696,1.34736534122,0.0,8.34152022915,10.0650221343,20.9338288179,20.9138288179,0.0,0.02
 11/26  04:00:00,32.5972851537,5.49402921892,1.15710654953,0.0,8.34152022915,10.0650221343,27.5752811906,21.8153695935,0.0,5.75991159712
 11/26  05:00:00,34.0876404628,5.47856611015,1.056226385,0.0,8.34152022915,11.6705166398,27.7768790789,22.0112592973,0.0,5.76561978166
 11/26  06:00:00,38.2046612844,5.47217859246,1.0212458697,0.0,8.80141237637,15.3678112995,26.0695292123,20.2971493628,0.0,5.77237984952
 11/26  07:00:00,58.9033953468,5.56127923134,1.65411407418,0.0,18.5082010057,25.6353820695,30.4289101876,18.8788495481,0.0,11.5500606395
 11/26  08:00:00,75.0237427582,5.74676882744,3.0177798556,0.0,19.4926561212,41.1001056674,30.5503156489,18.9369785723,0.0,11.6133370766
 11/26  09:00:00,96.0791389866,5.99767510686,5.71657722888,0.0,26.3286599382,57.9988325916,50.6425827668,15.1006209039,0.0,35.5419618629
 11/26  10:00:00,81.6896938166,5.83922163117,6.75941445326,0.0,26.2443270014,42.8153538416,60.5944361144,13.1123433123,18.025,29.4570928021
 11/26  11:00:00,56.0983006713,5.60548139591,5.27661825458,0.0,21.7447113004,23.4437158914,59.7951670898,12.412029532,18.025,29.3581375578
 11/26  12:00:00,53.4041606019,5.57834257516,5.01181962381,0.0,19.3449162599,23.4437158914,53.6505326245,12.1874338291,18.025,23.4380987954
 11/26  13:00:00,53.1588412758,5.55590249593,4.64694134094,0.0,19.190480192,23.7425572507,54.1942529025,12.7878438956,18.025,23.3814090068
 11/26  14:00:00,53.2824511791,5.57562239592,4.72470571745,0.0,19.260583323,23.698576057,50.7051632825,9.30753014372,18.025,23.3726331388
 11/26  15:00:00,53.5365026021,5.60301291116,4.95136853686,0.0,19.260583323,23.698576057,43.7633741852,8.19678955901,18.025,17.5415846262
 11/26  16:00:00,52.8992521635,5.56150883427,4.64557582808,0.0,19.260583323,23.4086260847,51.2493795004,9.84039471913,18.025,23.3839847813
 11/26  17:00:00,56.3357898798,5.540006927,3.65228109669,0.0,19.260583323,27.8781056672,34.5532162845,10.7623619363,18.025,5.76585434826
 11/26  18:00:00,71.4902325493,5.63497448783,2.55319766895,0.0,18.1807569449,37.5792895564,17.2362640277,11.4641173716,0.0,5.77214665611
 11/26  19:00:00,86.7527057362,5.79258541316,3.76439910422,0.0,32.6059821062,37.0465235296,19.6871254417,13.9083991576,0.0,5.77872628412
 11/26  20:00:00,87.9045939636,5.90872930282,4.5688842201,0.0,36.8143715336,33.066984531,25.7316186851,14.1690463558,0.0,11.5625723293
 11/26  21:00:00,94.6743014293,6.09694098535,5.79088157533,0.0,36.43363367,38.8072253906,26.8329792264,15.2716583993,0.0,11.5613208271
 11/26  22:00:00,92.4809846525,6.13164177187,5.91957502109,0.0,36.0963922311,36.7877557581,21.4832058364,15.6917233897,0.0,5.79148244665
 11/26  23:00:00,68.6252007311,5.82981707812,3.68539323927,0.0,30.9507766546,20.6087787026,34.9595281487,17.5472075252,0.0,17.4123206235
 11/26  24:00:00,44.5312658635,5.63243820842,2.2237207405,0.0,17.4250845679,11.7056064465,24.9422007503,19.1568302251,0.0,5.78537052519
 11/27  01:00:00,36.589159606,5.57802813897,1.76405432635,0.0,11.6412384099,10.0650221343,25.2171751991,19.4509778117,0.0,5.7661973874
 11/27  02:00:00,34.6997247818,5.53764032068,1.47579388556,0.0,10.0992000411,10.047477231,25.4689422008,19.7089757051,0.0,5.75996649567
 11/27  03:00:00,32.5776747471,5.5053333672,1.24561215736,0.0,8.25718729233,10.0299323277,19.8619080707,19.8419080707,0.0,0.02
 11/27  04:00:00,32.439984637,5.48733175144,1.12592004215,0.0,8.25718729233,10.0299323277,25.8654711611,20.1055872036,0.0,5.75988395748
 11/27  05:00:00,33.9975088767,5.4801981254,1.08387952291,0.0,8.25718729233,11.6354268332,24.9984423701,19.2332528592,0.0,5.7651895109
 11/27  06:00:00,41.732372538,5.49785976734,1.22114515843,0.0,12.1011305571,15.3678112995,23.9344276311,18.1491709413,0.0,5.78525668972
 11/27  07:00:00,73.7319360219,5.80150497195,3.38832151699,0.0,19.7275818095,37.2640762949,34.4555220725,17.0453871901,0.0,17.4101348824
 11/27  08:00:00,92.2813640553,6.01718120537,5.00159217102,0.0,24.3117294858,51.2795993405,32.2084726819,14.7188599765,0.0,17.4896127055
 11/27  09:00:00,74.1704456969,5.70511789364,4.13026658934,0.0,23.6694662846,40.6342015617,38.991288143,9.53048015713,0.0,29.4608079858
 11/27  10:00:00,71.0990309749,5.67322964407,6.09833477982,0.0,23.6694662846,35.6302164847,55.9444842192,8.56122025333,18.025,29.3582639659
 11/27  11:00:00,52.6578594996,5.55827588383,5.36899244111,0.0,18.7433767983,22.9618409725,49.9937658868,8.52713280355,18.025,23.4416330832
 11/27  12:00:00,53.1243410453,5.59784301504,5.79831427115,0.0,18.7433767983,22.9618409725,47.3645549815,5.95357419534,18.025,23.3859807862
 11/27  13:00:00,53.4692375098,5.62164360659,6.07595947435,0.0,18.5889407304,23.1597249699,46.274769672,4.87326154016,18.025,23.3765081318
 11/27  14:00:00,53.5206532579,5.62488096561,5.87763850368,0.0,18.7433767983,23.2517909448,37.3360644799,1.7646417964,18.025,17.5464226835
 11/27  15:00:00,53.0701691384,5.58466814984,5.46736965013,0.0,18.7433767983,23.2517909448,43.7506902615,2.3405810082,18.025,23.3851092533
 11/27  16:00:00,52.3733475705,5.56412801305,5.08103662675,0.0,18.7433767983,22.9618409725,47.2725777256,5.86630975167,18.025,23.3812679739
 11/27  17:00:00,55.693899927,5.55677351142,3.95760782006,0.0,18.7433767983,27.431320555,32.5539537705,8.76284206929,18.025,5.76611170119
 11/27  18:00:00,74.5362838536,5.68488925346,2.94746802455,0.0,17.6635504202,40.6971502883,16.7890963726,11.0105869753,0.0,5.77850939731
 11/27  19:00:00,81.8609630651,5.77869010376,3.67311987781,0.0,27.5259009287,37.3340067412,26.0927324956,14.4908902015,0.0,11.601842294
 11/27  20:00:00,84.836595367,5.86503675533,4.23734508719,0.0,33.8341110165,33.3544677425,27.4117521392,15.8486619008,0.0,11.5630902383
 11/27  21:00:00,94.1585647898,6.04071240403,5.22948486735,0.0,36.5179666069,38.8247702939,30.6039071805,19.0420465532,0.0,11.5618606273
 11/27  22:00:00,88.8628616051,6.08362144941,5.40551749722,0.0,32.965339924,36.8579353714,32.2957213201,20.681532944,0.0,11.6141883761
 11/27  23:00:00,62.7866156183,5.76803904102,3.19230044682,0.0,25.6355707503,20.6438685092,34.2969761737,22.7203080769,0.0,11.5766680968
 11/27  24:00:00,41.6524120413,5.58215361297,1.79734299343,0.0,15.0252895274,11.7056064465,29.8602136774,24.0876025045,0.0,5.77261117292
 11/28  01:00:00,36.1532614768,5.52680482625,1.37937394863,0.0,11.6412384099,10.0650221343,30.233369462,24.4671033879,0.0,5.76626607405
 11/28  02:00:00,34.3210007,5.49194908609,1.14275900667,0.0,10.0992000411,10.047477231,30.7856464979,25.0259482929,0.0,5.75969820496
 11/28  03:00:00,32.2291372183,5.4620083928,0.93717309239,0.00322133369423,8.25718729233,10.0299323277,25.2555667292,25.2355667292,0.0,0.02
 11/28  04:00:00,32.1306710781,5.44494656429,0.810866356551,0.0481206838479,8.25718729233,10.0299323277,31.1279557834,25.3679541584,0.0,5.76000162492
 11/28  05:00:00,33.6983820173,5.43380225174,0.721365409579,0.109778840976,8.25718729233,11.6354268332,31.3558253916,25.5895639022,0.0,5.76626148937
 11/28  06:00:00,41.417597253,5.44718103496,0.815881006062,0.141158012874,12.1011305571,15.3678112995,30.5970253718,24.8113633769,0.0,5.7856619949
 11/28  07:00:00,73.0098382973,5.71385627763,2.75385678119,0.0,19.7275818095,37.2640762949,41.4171867592,24.0032067824,0.0,17.4139799768
 11/28  08:00:00,91.2993571578,5.90872258167,4.1280217433,0.0,24.3117294858,51.2795993405,39.3953237716,21.9039805769,0.0,17.4913431947
 11/28  09:00:00,72.7732034047,5.60480877793,2.83275671349,0.000562376457408,23.6694662846,40.6342015617,45.8877832499,16.4244045218,0.0,29.4633787281
 11/28  10:00:00,69.542285878,5.56410638449,4.6101639983,0.0405373480256,23.6694662846,35.6302164847,63.5663732975,16.1798054638,18.025,29.3615678337
 11/28  11:00:00,51.0853169275,5.43762443119,3.71281154348,0.204282865881,18.7433767983,22.9618409725,59.0178887756,17.5518485582,18.025,23.4410402175
 11/28  12:00:00,50.996612622,5.42878920079,3.54296146332,0.296673290402,18.7433767983,22.9618409725,58.4508088235,17.0386215859,18.025,23.3871872376
 11/28  13:00:00,50.888235146,5.42616254474,3.36176134678,0.328670765444,18.5889407304,23.1597249699,50.8988073661,15.336187997,18.025,17.5376193691
 11/28  14:00:00,51.0368475714,5.42187972973,3.24701515912,0.349815743657,18.7433767983,23.2517909448,56.1377617898,14.7237586504,18.025,23.3890031394
 11/28  15:00:00,50.9969852672,5.41707646739,3.19813712378,0.363634808847,18.7433767983,23.2517909448,55.9927522422,14.5824345993,18.025,23.3853176429
 11/28  16:00:00,50.7187969135,5.4187260731,3.2111362699,0.360746024506,18.7433767983,22.9618409725,57.1319745483,15.7253191135,18.025,23.3816554347
 11/28  17:00:00,54.442949235,5.4318147801,2.50123808725,0.33037248475,18.7433767983,27.431320555,39.4864559157,15.6952855141,18.025,5.76617040158
 11/28  18:00:00,73.3027172393,5.55594496455,1.75260108063,0.0902364962474,17.6635504202,40.6971502883,21.5873040409,15.8082803584,0.0,5.7790236825
 11/28  19:00:00,80.5870806139,5.64300125292,2.5212544806,0.013657251684,27.5259009287,37.3340067412,30.1845097623,18.5826000572,0.0,11.6019097051
 11/28  20:00:00,83.5606996329,5.72171461963,3.10476055365,0.0,33.8341110165,33.3544677425,30.680435372,19.117205908,0.0,11.5632294641
 11/28  21:00:00,92.8431932594,5.87000521341,4.08481013271,0.0,36.5179666069,38.8247702939,32.2858024087,20.7237487346,0.0,11.562053674
 11/28  22:00:00,87.6256366716,5.91758467324,4.33431342244,0.0,32.965339924,36.8579353714,32.7283591581,21.1137355045,0.0,11.6146236536
 11/28  23:00:00,62.1026835417,5.67773658203,2.59865890032,0.0,25.6355707503,20.6438685092,33.6982659315,22.1212295,0.0,11.5770364314
 11/28  24:00:00,41.0667837884,5.5010358472,1.2345457985,0.0582800720501,15.0252895274,11.7056064465,29.023176677,23.2504468896,0.0,5.77272978735
 11/29  01:00:00,35.8618341789,5.46848182246,0.937698219918,0.208566176453,11.6412384099,10.0650221343,29.4330901161,23.6667125847,0.0,5.76637753139
 11/29  02:00:00,34.2398998789,5.44760430885,0.721118293885,0.384880605836,10.0992000411,10.047477231,30.0511456083,24.291343648,0.0,5.75980196037
 11/29  03:00:00,32.2964222787,5.42600845777,0.533985675283,0.509689903575,8.25718729233,10.0299323277,24.5405777583,24.5205777583,0.0,0.02
 11/29  04:00:00,32.2508662232,5.41357711015,0.426865438487,0.583682162549,8.25718729233,10.0299323277,30.415856256,24.6568775226,0.0,5.75897873336
 11/29  05:00:00,33.8237084535,5.4034089817,0.338852126617,0.648006344898,8.25718729233,11.6354268332,30.7777710482,25.0113534934,0.0,5.76641755474
 11/29  06:00:00,41.5053622676,5.41186072511,0.401031465047,0.679083784353,12.1011305571,15.3678112995,31.1149121978,25.3303854086,0.0,5.7845267892
 11/29  07:00:00,72.8012776988,5.66323833377,2.4320957095,0.163802252124,19.7275818095,37.2640762949,42.4607843854,25.0460838123,0.0,17.4147005731
 11/29  08:00:00,90.985002212,5.85278326961,3.81719136007,0.0523938813807,24.3117294858,51.2795993405,40.3854509864,22.8931524995,0.0,17.4922984868
 11/29  09:00:00,72.5769359665,5.55752320387,2.50970417689,0.174618980432,23.6694662846,40.6342015617,45.7279448052,16.2635765813,0.0,29.4643682239
 11/29  10:00:00,69.5556761289,5.52917604744,4.42221041234,0.276802032584,23.6694662846,35.6302164847,62.7343970853,15.3481572336,18.025,29.3612398518
 11/29  11:00:00,51.2364723963,5.41065263908,3.53927402895,0.555939435528,18.7433767983,22.9618409725,57.1638516577,15.6947582225,18.025,23.4440934352
 11/29  12:00:00,51.1366405995,5.40645752825,3.4634858893,0.538503285638,18.7433767983,22.9618409725,55.8875240111,14.4740827306,18.025,23.3884412805
 11/29  13:00:00,51.0631821341,5.40316110234,3.38394463901,0.504432292233,18.5889407304,23.1597249699,53.9794990868,12.5759879745,18.025,23.3785111124
 11/29  14:00:00,51.1138743135,5.40137038652,3.218114847,0.476243957069,18.7433767983,23.2517909448,47.4506833212,11.8791973748,18.025,17.5464859464
 11/29  15:00:00,51.0661826822,5.39864955913,3.20429418263,0.445097454781,18.7433767983,23.2517909448,53.1729254318,11.7593106303,18.025,23.3886148016
 11/29  16:00:00,50.7787786579,5.4023047755,3.25029440268,0.39798692591,18.7433767983,22.9618409725,54.3114539815,12.9013318023,18.025,23.3851221792
 11/29  17:00:00,54.5357207873,5.41886277365,2.60623070181,0.331098654226,18.7433767983,27.431320555,36.5326580423,12.7414111786,18.025,5.76624686369
 11/29  18:00:00,73.4580832348,5.55138495446,1.93423132277,0.0685250355296,17.6635504202,40.6971502883,18.6589882938,12.880186709,0.0,5.77880158486
 11/29  19:00:00,80.7457870891,5.63928379356,2.69267113503,0.00464914861725,27.5259009287,37.3340067412,28.1312765461,16.5280633547,0.0,11.6032131913
 11/29  20:00:00,83.6728672022,5.71479343759,3.22384039242,0.0,33.8341110165,33.3544677425,28.9766595156,17.4123568301,0.0,11.5643026855
 11/29  21:00:00,92.8950697885,5.86308423125,4.14359488448,0.0,36.5179666069,38.8247702939,30.3599374005,18.7972036129,0.0,11.5627337876
 11/29  22:00:00,87.6744102435,5.91098147875,4.38967575383,0.0,32.965339924,36.8579353714,30.8790516766,19.2631750518,0.0,11.6158766248
 11/29  23:00:00,62.0545798625,5.66546115616,2.56281914989,0.0,25.6355707503,20.6438685092,31.8439571138,20.2665375387,0.0,11.5774195751
 11/29  24:00:00,41.0297255375,5.49668996384,1.23318812781,0.0269187534065,15.0252895274,11.7056064465,26.9972156672,21.2243657156,0.0,5.77284995155
 11/30  01:00:00,35.6907265155,5.44909391658,0.824099413064,0.170440198367,11.6412384099,10.0650221343,27.5379292242,21.7714096901,0.0,5.76651953413
 11/30  02:00:00,33.8968851721,5.40338005406,0.438609258866,0.368593339818,10.0992000411,10.047477231,28.2060799974,22.4461948532,0.0,5.75988514413
 11/30  03:00:00,31.9728796084,5.38494742914,0.271527237952,0.489663714826,8.25718729233,10.0299323277,22.8273517544,22.8073517544,0.0,0.02
 11/30  04:00:00,31.9676191868,5.38114738725,0.237217606793,0.522509742975,8.25718729233,10.0299323277,27.6769756196,21.9171296036,0.0,5.75984601601
 11/30  05:00:00,33.5698037613,5.37865359251,0.216362039918,0.541341243831,8.25718729233,11.6354268332,27.1991042,21.4327746724,0.0,5.76632952758
 11/30  06:00:00,41.1993625375,5.39288557806,0.360884961534,0.432196060253,12.1011305571,15.3678112995,24.03292757,18.2469778186,0.0,5.78594975145
 11/30  07:00:00,73.3152541776,5.72621807563,3.04552376616,0.00135667680843,19.7275818095,37.2640762949,31.8297267529,14.4174131189,0.0,17.412313634
 11/30  08:00:00,91.8404719849,5.93659646733,4.6412207878,0.0,24.3117294858,51.2795993405,29.2177167878,11.7233162483,0.0,17.4944005396
 11/30  09:00:00,73.7265504792,5.61524315516,3.77620252673,0.0,23.6694662846,40.6342015617,36.2466302628,6.77699093749,0.0,29.4696393253
 11/30  10:00:00,70.4435361878,5.57408519624,5.5419557456,0.0,23.6694662846,35.6302164847,54.1807882879,6.78886731254,18.025,29.3669209754
 11/30  11:00:00,51.3479728392,5.42173480668,4.13324123234,0.0623814504324,18.7433767983,22.9618409725,51.9096838866,10.4397611205,18.025,23.4449227661
 11/30  12:00:00,51.0691111308,5.40554071087,3.78577235791,0.149597970615,18.7433767983,22.9618409725,53.2920746992,11.8788695816,18.025,23.3882051175
 11/30  13:00:00,51.0677269912,5.40568160944,3.72452497088,0.1658751765,18.5889407304,23.1597249699,52.0733530809,10.663905678,18.025,23.3844474029
 11/30  14:00:00,51.0056241386,5.39995060709,3.38259885202,0.204923848223,18.7433767983,23.2517909448,52.3237956258,10.9199617141,18.025,23.3788339117
 11/30  15:00:00,50.9229068613,5.39286083117,3.26477320533,0.247120529108,18.7433767983,23.2517909448,47.018708594,11.456759365,18.025,17.5369492289
 11/30  16:00:00,50.7453815381,5.40285214412,3.40038652557,0.213945602372,18.7433767983,22.9618409725,53.0731114705,11.6564400242,18.025,23.3916714463
 11/30  17:00:00,54.5248566703,5.41891993796,2.72813374569,0.198276701025,18.7433767983,27.431320555,35.7569267907,11.9656324357,18.025,5.76629435497
 11/30  18:00:00,73.5187451291,5.55813459111,2.02493674302,0.0317272154499,17.6635504202,40.6971502883,18.4583145714,12.6790905681,0.0,5.77922400328
 11/30  19:00:00,80.8781881076,5.64736614856,2.82162605508,0.0,27.5259009287,37.3340067412,32.7835498305,15.3894373595,0.0,17.394112471
 11/30  20:00:00,83.8737512857,5.72790629055,3.41160438695,0.0,33.8341110165,33.3544677425,21.3729220834,15.5822664897,0.0,5.79065559376
 11/30  21:00:00,93.1611527219,5.88015478999,4.3925984021,0.0,36.5179666069,38.8247702939,28.6067498409,17.0437752642,0.0,11.5629745767
 11/30  22:00:00,87.7311640978,5.91680151567,4.4405901374,0.0,32.965339924,36.8579353714,36.2170380389,18.8032085547,0.0,17.4138294842
 11/30  23:00:00,61.9529378935,5.65587547343,2.47075280721,0.0,25.6355707503,20.6438685092,27.9175556426,22.1186391105,0.0,5.79891653217
 11/30  24:00:00,40.8612243414,5.47817477509,1.07131808815,0.038795080616,15.0252895274,11.7056064465,31.2582785927,25.4852333974,0.0,5.77304519524
 12/01  01:00:00,35.5821260956,5.43077383952,0.637252536693,0.26700301073,11.6412384099,10.0650221343,34.1312038556,28.3646214322,0.0,5.76658242343
 12/01  02:00:00,34.035238511,5.40268740437,0.344906702261,0.601338414372,10.0992000411,10.047477231,36.9272148588,31.1671757228,0.0,5.76003913606
 12/01  03:00:00,32.2839245956,5.38752544102,0.162918630731,0.906731705193,8.25718729233,10.0299323277,39.9089473602,34.1490638117,0.0,5.75988354849
 12/01  04:00:00,32.8759986682,5.40374395632,0.111147520429,1.53436199242,8.25718729233,10.0299323277,37.8215649955,37.8015649955,0.0,0.02
 12/01  05:00:00,35.7403448343,5.45012241225,0.0871635386071,2.76960754872,8.25718729233,11.6354268332,45.3384015135,39.5717435956,0.0,5.76665791789
 12/01  06:00:00,43.8088328161,5.47158278428,0.0888999164858,3.23494293388,12.1011305571,15.3678112995,50.4587477683,38.907512697,0.0,11.5512350713
 12/01  07:00:00,72.5672088632,5.56385852818,1.47022019348,0.990961901614,19.7275818095,37.2640762949,49.2531804997,37.6358570594,0.0,11.6173234403
 12/01  08:00:00,90.4582747547,5.73361581624,2.82165128421,0.640329446368,24.3117294858,51.2795993405,52.6314016923,35.137222015,0.0,17.4941796774
 12/01  09:00:00,72.2740395582,5.48406170302,1.17965989765,1.27519945996,23.6694662846,40.6342015617,62.9568755376,27.5954175337,0.0,35.3614580039
 12/01  10:00:00,69.6783769634,5.48547178746,2.920480006,1.94491996007,23.6694662846,35.6302164847,67.881901374,26.3622185482,18.025,23.4946828258
 12/01  11:00:00,52.9420132857,5.49871245385,2.97978766166,2.73288952851,18.7433767983,22.9618409725,72.8846354647,25.5563890021,18.025,29.3032464626
 12/01  12:00:00,53.0627598313,5.52041830458,3.17379908113,2.64033827099,18.7433767983,22.9618409725,60.8269727381,25.2524649624,18.025,17.5495077757
 12/01  13:00:00,52.4733595008,5.45994248526,2.5614022176,2.68036330761,18.5889407304,23.1597249699,66.009607847,24.5935070523,18.025,23.3911007947
 12/01  14:00:00,52.111729522,5.45077963666,2.64347926709,1.99931767777,18.7433767983,23.2517909448,63.9078772318,22.4949672249,18.025,23.3879100069
 12/01  15:00:00,52.198568631,5.50122828525,3.14742618734,1.53176024433,18.7433767983,23.2517909448,62.3875699467,20.9778072027,18.025,23.384762744
 12/01  16:00:00,51.6994901338,5.50050241245,3.22081778598,1.24996456927,18.7433767983,22.9618409725,63.1029651995,21.6963417755,18.025,23.3816234239
 12/01  17:00:00,54.8633441277,5.4648265015,2.21293340796,1.0060476831,18.7433767983,27.431320555,45.9555927292,22.1643415894,18.025,5.76625113977
 12/01  18:00:00,72.9979651684,5.50785140418,1.19346893451,0.392686891826,17.6635504202,40.6971502883,29.5563312845,23.7768207976,0.0,5.77951048692
 12/01  19:00:00,80.0357706857,5.57685392379,1.83812689464,0.211580830994,27.5259009287,37.3340067412,39.5777634104,27.9742551753,0.0,11.6035082352
 12/01  20:00:00,82.8873154109,5.64364025844,2.38571305538,0.123708025227,33.8341110165,33.3544677425,39.2326039825,27.6688452168,0.0,11.5637587656
 12/01  21:00:00,91.9250128009,5.76301703109,3.17153014938,0.102054404665,36.5179666069,38.8247702939,38.9602363657,29.893481845,0.0,9.06675452075
 12/01  22:00:00,86.6003212246,5.79433315365,3.28431389383,0.147889557644,32.965339924,36.8579353714,45.2518613684,31.1286139396,0.0,14.1232474287
 12/01  23:00:00,61.4295365678,5.57594264983,1.64779219542,0.379478285066,25.6355707503,20.6438685092,44.988382632,33.4105653633,0.0,11.5778172687
 12/01  24:00:00,41.3368123378,5.4460992286,0.537090245032,1.080680978,15.0252895274,11.7056064465,41.0623069054,35.2896079437,0.0,5.77269896176
 12/02  01:00:00,38.1100215362,5.44524196345,0.310017663334,1.90776092523,12.8411359301,10.0650221343,41.7600791607,35.9934662977,0.0,5.76661286304
 12/02  02:00:00,38.7905702678,5.45681752071,0.177875369055,2.71008878588,12.8411359301,10.0650221343,38.2887035695,38.2687035695,0.0,0.02
 12/02  03:00:00,35.5963878101,5.5014026946,0.0700929005289,4.19814178699,8.25718729233,10.0299323277,45.5630479382,39.8028510207,0.0,5.76019691749
 12/02  04:00:00,36.4502096341,5.53197397375,0.0457280274685,5.04575471222,8.25718729233,10.0299323277,46.1816810772,40.4215055487,0.0,5.76017552847
 12/02  05:00:00,38.9201294236,5.56363206706,0.0388382294037,5.88420281079,8.25718729233,11.6354268332,47.9535609297,42.1869828637,0.0,5.76657806599
 12/02  06:00:00,43.7552345125,5.5901622827,0.0338210148006,6.53939751144,8.71707943955,15.3327214929,48.2012245758,42.4280267754,0.0,5.77319780039
 12/02  07:00:00,62.8097965144,5.55069792788,0.0619591626739,5.50908444255,18.5082010057,25.6353820695,47.1291088021,41.3428013434,0.0,5.78630745869
 12/02  08:00:00,75.562818073,5.54545314562,0.769388446574,3.10810870772,19.4083231844,41.0650158608,56.728910077,39.3131240912,0.0,17.4157859858
 12/02  09:00:00,94.034251869,5.68661387501,2.62016140902,1.36246704729,26.3286599382,57.9988325916,69.3111753114,33.7420340311,0.0,35.5691412803
 12/02  10:00:00,80.1970563839,5.56135647751,3.30029338872,2.12483953617,26.3286599382,42.8504436482,79.861419259,32.3683081159,18.025,29.4681111431
 12/02  11:00:00,57.3926979358,5.53339434975,2.75182906379,3.89121206735,21.7447113004,23.4437158914,79.313826467,31.9174898386,18.025,29.3713366284
 12/02  12:00:00,55.2396132948,5.59097916159,3.28801797391,3.60628271404,19.3027497915,23.426170988,71.3020254781,29.8320049103,18.025,23.4450205678
 12/02  13:00:00,55.2105093095,5.61604031869,3.3554594131,3.34269458178,19.1483137236,23.7250123474,69.997631527,28.5863679137,18.025,23.3862636133
