Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/15  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,3.09199658774,3.09199658774
 11/15  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,0.730340320285,0.730340320285
 11/15  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/15  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/15  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/15  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/15  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  23:00:00,16.0813746587,0.665550384256,0.0,0.0,5.48122459637,1.0115996781,12.0868616396,12.0868616396
 11/15  24:00:00,16.2931372663,0.877312991823,0.0,0.0,5.48122459637,1.0115996781,15.8825843152,15.8825843152
 11/16  01:00:00,16.3943725221,0.978548247647,0.0,0.0,5.48122459637,1.0115996781,18.0166599137,18.0166599137
 11/16  02:00:00,16.5994941841,1.18366990962,0.0,0.0,5.48122459637,1.0115996781,21.692180139,21.692180139
 11/16  03:00:00,16.7410106446,1.32518637012,0.0,0.0,5.48122459637,1.0115996781,24.6664630551,24.6664630551
 11/16  04:00:00,16.9882310373,1.57240676279,0.0,0.0,5.48122459637,1.0115996781,28.9270462806,28.9270462806
 11/16  05:00:00,16.9696964896,1.55387221515,0.0,0.0,5.48122459637,1.0115996781,29.0173114015,29.0173114015
 11/16  06:00:00,17.0969571473,1.68113287285,0.0,0.0,5.48122459637,1.0115996781,30.9361650301,30.9361650301
 11/16  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,51.1138561147,51.1138561147
 11/16  08:00:00,36.8891293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,42.7219204326,42.7219204326
 11/16  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,25.2875337128,25.2875337128
 11/16  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.45153814811,6.45153814811
 11/16  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,1.97584587485,1.97584587485
 11/16  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0447980011014,0.0447980011014
 11/16  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/16  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  24:00:00,16.0719561902,0.656131915752,0.0,0.0,5.48122459637,1.0115996781,11.8937252372,11.8937252372
 11/17  01:00:00,16.2169712759,0.80114700148,0.0,0.0,5.48122459637,1.0115996781,14.4357404487,14.4357404487
 11/17  02:00:00,16.489275642,1.07345136755,0.0,0.0,5.48122459637,1.0115996781,19.8565828136,19.8565828136
 11/17  03:00:00,16.6736984249,1.2578741504,0.0,0.0,5.48122459637,1.0115996781,23.0412878314,23.0412878314
 11/17  04:00:00,16.7100282102,1.29420393572,0.0,0.0,5.48122459637,1.0115996781,24.0480877232,24.0480877232
 11/17  05:00:00,16.9338313271,1.51800705262,0.0,0.0,5.48122459637,1.0115996781,27.872653387,27.872653387
 11/17  06:00:00,16.9916094011,1.57578512668,0.0,0.0,5.48122459637,1.0115996781,29.387396369,29.387396369
 11/17  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,50.0018863649,50.0018863649
 11/17  08:00:00,36.8891293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,40.4224905626,40.4224905626
 11/17  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,21.6117031457,21.6117031457
 11/17  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.39335509917,6.39335509917
 11/17  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,2.81763496412,2.81763496412
 11/17  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.192453317247,0.192453317247
 11/17  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/17  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  03:00:00,15.7062912523,0.290466977856,0.0,0.0,5.48122459637,1.0115996781,5.27095226023,5.27095226023
 11/18  04:00:00,15.7536954221,0.337871147601,0.0,0.0,5.48122459637,1.0115996781,6.13846431517,6.13846431517
 11/18  05:00:00,15.775983905,0.360159630519,0.0,0.0,5.48122459637,1.0115996781,6.54006620058,6.54006620058
 11/18  06:00:00,15.8409054146,0.425081140169,0.0,0.0,5.48122459637,1.0115996781,7.7231666857,7.7231666857
 11/18  07:00:00,15.8507221658,0.434897891325,0.0,0.0,5.48122459637,1.0115996781,8.05844202494,8.05844202494
 11/18  08:00:00,16.3990568618,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,18.1673874097,18.1673874097
 11/18  09:00:00,15.9234898732,8.41906592065,0.0,0.0,5.48122459637,2.0231993562,9.31078507025,9.31078507025
 11/18  10:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,5.72148580567,5.72148580567
 11/18  11:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,3.4959998426,3.4959998426
 11/18  12:00:00,25.6204036643,8.41906592065,0.0,0.0,13.1549390313,4.04639871239,1.39182629919,1.39182629919
 11/18  13:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.431181596853,0.431181596853
 11/18  14:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  15:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  16:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  01:00:00,15.7932332586,0.377408984125,0.0,0.0,5.48122459637,1.0115996781,6.81717256107,6.81717256107
 11/19  02:00:00,16.343072091,0.927247816572,0.0,0.0,5.48122459637,1.0115996781,17.0454287795,17.0454287795
 11/19  03:00:00,16.3608609091,0.945036634678,0.0,0.0,5.48122459637,1.0115996781,17.4982246475,17.4982246475
 11/19  04:00:00,16.9301013448,1.51427707036,0.0,0.0,5.48122459637,1.0115996781,27.9468151659,27.9468151659
 11/19  05:00:00,16.6928523854,1.2770281109,0.0,0.0,5.48122459637,1.0115996781,23.7058105152,23.7058105152
 11/19  06:00:00,17.2987686739,1.88294439947,0.0,0.0,5.48122459637,1.0115996781,34.8251884871,34.8251884871
 11/19  07:00:00,16.8866115653,1.47078729088,0.0,0.0,5.48122459637,1.0115996781,27.3072569962,27.3072569962
 11/19  08:00:00,9.9685057651,1.98851482397,0.0,0.0,5.48122459637,1.0115996781,36.7464598268,36.7464598268
 11/19  09:00:00,7.89820933493,1.40538506047,0.0,0.0,5.48122459637,1.0115996781,25.9282286577,25.9282286577
 11/19  10:00:00,8.07850032988,1.58567605542,0.0,0.0,5.48122459637,1.0115996781,29.156411075,29.156411075
 11/19  11:00:00,7.57347541426,1.0806511398,0.0,0.0,5.48122459637,1.0115996781,19.9700643299,19.9700643299
 11/19  12:00:00,7.80924550395,1.31642122949,0.0,0.0,5.48122459637,1.0115996781,24.2428932991,24.2428932991
 11/19  13:00:00,7.41322160069,0.920397326223,0.0,0.0,5.48122459637,1.0115996781,17.0539444294,17.0539444294
 11/19  14:00:00,7.6331912599,1.14036698543,0.0,0.0,5.48122459637,1.0115996781,20.9327418337,20.9327418337
 11/19  15:00:00,7.19179707726,0.698972802799,0.0,0.0,5.48122459637,1.0115996781,12.8449266719,12.8449266719
 11/19  16:00:00,7.56782014535,1.07499587089,0.0,0.0,5.48122459637,1.0115996781,19.8764007024,19.8764007024
 11/19  17:00:00,7.55724991649,1.06442564203,0.0,0.0,5.48122459637,1.0115996781,19.7352537885,19.7352537885
 11/19  18:00:00,15.6997007903,1.77104318248,0.0,0.0,5.48122459637,1.0115996781,32.7577202542,32.7577202542
 11/19  19:00:00,16.9714388564,1.55561458194,0.0,0.0,5.48122459637,1.0115996781,28.9082768419,28.9082768419
 11/19  20:00:00,17.8075382858,2.39171401131,0.0,0.0,5.48122459637,1.0115996781,44.295686592,44.295686592
 11/19  21:00:00,17.5217498861,2.10592561161,0.0,0.0,5.48122459637,1.0115996781,39.1969392054,39.1969392054
 11/19  22:00:00,18.5675664448,3.15174217038,0.0,0.0,5.48122459637,1.0115996781,58.5471489976,58.5471489976
 11/19  23:00:00,18.0136553476,2.59783107316,0.0,0.0,5.48122459637,1.0115996781,48.4178991233,48.4178991233
 11/19  24:00:00,19.0353844222,3.61956014778,0.0,0.0,5.48122459637,1.0115996781,67.3497765577,67.3497765577
 11/20  01:00:00,18.2750098358,2.85918556131,0.0,0.0,5.48122459637,1.0115996781,53.3163165125,53.3163165125
 11/20  02:00:00,19.3940595195,3.97823524499,0.0,0.0,5.48122459637,1.0115996781,74.1329643309,74.1329643309
 11/20  03:00:00,18.5548121461,3.13898787161,0.0,0.0,5.48122459637,1.0115996781,58.5962911225,58.5962911225
 11/20  04:00:00,19.6603100362,4.24448576172,0.0,0.0,5.48122459637,1.0115996781,79.2035816417,79.2035816417
 11/20  05:00:00,18.6819828568,3.26615858233,0.0,0.0,5.48122459637,1.0115996781,60.9876855774,60.9876855774
 11/20  06:00:00,19.873541798,4.45771752352,0.0,0.0,5.48122459637,1.0115996781,83.2706828005,83.2706828005
 11/20  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,108.912068045,108.912068045
 11/20  08:00:00,36.8891293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,95.408962621,95.408962621
 11/20  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,75.4708203006,75.4708203006
 11/20  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,54.9073923711,54.9073923711
 11/20  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,39.0519222968,39.0519222968
 11/20  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,24.8482345422,24.8482345422
 11/20  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,16.0309320061,16.0309320061
 11/20  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,7.09636168521,7.09636168521
 11/20  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,4.90816998493,4.90816998493
 11/20  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,4.36715063582,4.36715063582
 11/20  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,4.56578549139,4.56578549139
 11/20  18:00:00,28.5404581466,0.614552311792,0.0,0.0,16.4436737891,4.04639871239,11.0190082156,11.0190082156
 11/20  19:00:00,17.4200729768,2.00424870238,0.0,0.0,5.48122459637,1.0115996781,36.2496111664,36.2496111664
 11/20  20:00:00,17.4065412017,1.99071692726,0.0,0.0,5.48122459637,1.0115996781,36.5290751489,36.5290751489
 11/20  21:00:00,18.4488099628,3.03298568833,0.0,0.0,5.48122459637,1.0115996781,55.774519928,55.774519928
 11/20  22:00:00,17.8765106038,2.46068632933,0.0,0.0,5.48122459637,1.0115996781,45.4399669787,45.4399669787
 11/20  23:00:00,18.8461421773,3.43031790282,0.0,0.0,5.48122459637,1.0115996781,63.3369751844,63.3369751844
 11/20  24:00:00,18.1135342924,2.6977100179,0.0,0.0,5.48122459637,1.0115996781,49.9709783355,49.9709783355
 11/21  01:00:00,19.1108772245,3.69505295006,0.0,0.0,5.48122459637,1.0115996781,68.4386427883,68.4386427883
 11/21  02:00:00,18.2964611245,2.88063685005,0.0,0.0,5.48122459637,1.0115996781,53.4958316123,53.4958316123
 11/21  03:00:00,19.2627216517,3.84689737727,0.0,0.0,5.48122459637,1.0115996781,71.4144753959,71.4144753959
 11/21  04:00:00,18.299316407,2.88349213258,0.0,0.0,5.48122459637,1.0115996781,53.6010435789,53.6010435789
 11/21  05:00:00,19.2122001727,3.79637589821,0.0,0.0,5.48122459637,1.0115996781,70.5265015225,70.5265015225
 11/21  06:00:00,18.3154836731,2.89965939863,0.0,0.0,5.48122459637,1.0115996781,53.9537548612,53.9537548612
 11/21  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,97.8441298521,97.8441298521
 11/21  08:00:00,36.8891293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,77.4058236506,77.4058236506
 11/21  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,59.3970587792,59.3970587792
 11/21  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,38.4752738272,38.4752738272
 11/21  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,18.5444442467,18.5444442467
 11/21  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,5.40944519054,5.40944519054
 11/21  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,3.65093185567,3.65093185567
 11/21  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,1.46252716754,1.46252716754
 11/21  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.179358595721,0.179358595721
 11/21  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/21  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.406305921563,0.406305921563
 11/21  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/21  19:00:00,15.7134832524,0.297658977981,0.0,0.0,5.48122459637,1.0115996781,5.41370184175,5.41370184175
 11/21  20:00:00,16.5023684675,1.08654419306,0.0,0.0,5.48122459637,1.0115996781,19.4150033087,19.4150033087
 11/21  21:00:00,16.8810797725,1.46525549803,0.0,0.0,5.48122459637,1.0115996781,26.8520891485,26.8520891485
 11/21  22:00:00,17.2658706278,1.85004635333,0.0,0.0,5.48122459637,1.0115996781,33.7285761138,33.7285761138
 11/21  23:00:00,17.4113547582,1.99553048376,0.0,0.0,5.48122459637,1.0115996781,37.0163013693,37.0163013693
 11/21  24:00:00,17.7421670902,2.32634281569,0.0,0.0,5.48122459637,1.0115996781,42.604479486,42.604479486
 11/22  01:00:00,17.8017560712,2.38593179678,0.0,0.0,5.48122459637,1.0115996781,44.4552929495,44.4552929495
 11/22  02:00:00,18.0721991895,2.65637491504,0.0,0.0,5.48122459637,1.0115996781,48.7668917246,48.7668917246
 11/22  03:00:00,18.0501626512,2.63433837674,0.0,0.0,5.48122459637,1.0115996781,49.2468055829,49.2468055829
 11/22  04:00:00,18.360001809,2.94417753453,0.0,0.0,5.48122459637,1.0115996781,54.1551261901,54.1551261901
 11/22  05:00:00,18.2719265317,2.85610225723,0.0,0.0,5.48122459637,1.0115996781,53.5330146787,53.5330146787
 11/22  06:00:00,18.5045274752,3.08870320075,0.0,0.0,5.48122459637,1.0115996781,56.8594697074,56.8594697074
 11/22  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,83.1710471837,83.1710471837
 11/22  08:00:00,36.8891293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,72.4054143422,72.4054143422
 11/22  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,51.7932909785,51.7932909785
 11/22  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,25.6486089848,25.6486089848
 11/22  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.43903240826,6.43903240826
 11/22  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,2.74362346839,2.74362346839
 11/22  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,1.61915799069,1.61915799069
 11/22  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.774321292961,0.774321292961
 11/22  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  20:00:00,15.6597556284,0.243931353919,0.0,0.0,5.48122459637,1.0115996781,4.43832719363,4.43832719363
 11/22  21:00:00,16.1467438424,0.730919567983,0.0,0.0,5.48122459637,1.0115996781,13.1343579207,13.1343579207
 11/22  22:00:00,16.3869035619,0.971079287458,0.0,0.0,5.48122459637,1.0115996781,17.6605706336,17.6605706336
 11/22  23:00:00,16.6906257805,1.27480150601,0.0,0.0,5.48122459637,1.0115996781,23.2625284255,23.2625284255
 11/22  24:00:00,16.7900372554,1.37421298094,0.0,0.0,5.48122459637,1.0115996781,25.4848269,25.4848269
 11/23  01:00:00,16.9972594518,1.5814351773,0.0,0.0,5.48122459637,1.0115996781,29.0024798643,29.0024798643
 11/23  02:00:00,17.057847933,1.6420236585,0.0,0.0,5.48122459637,1.0115996781,30.5999372325,30.5999372325
 11/23  03:00:00,17.3139608978,1.89813662335,0.0,0.0,5.48122459637,1.0115996781,34.881079817,34.881079817
 11/23  04:00:00,17.3800006461,1.96417637163,0.0,0.0,5.48122459637,1.0115996781,36.6897407504,36.6897407504
 11/23  05:00:00,17.5604071662,2.14458289171,0.0,0.0,5.48122459637,1.0115996781,39.4801792019,39.4801792019
 11/23  06:00:00,17.5205601269,2.1047358524,0.0,0.0,5.48122459637,1.0115996781,39.3746018841,39.3746018841
 11/23  07:00:00,17.7772830272,2.36145875278,0.0,0.0,5.48122459637,1.0115996781,43.5266726453,43.5266726453
 11/23  08:00:00,10.2456144797,2.26562353856,0.0,0.0,5.48122459637,1.0115996781,42.3661748774,42.3661748774
 11/23  09:00:00,8.44351115478,1.95068688032,0.0,0.0,5.48122459637,1.0115996781,35.7114068994,35.7114068994
 11/23  10:00:00,7.56407874853,1.07125447406,0.0,0.0,5.48122459637,1.0115996781,19.5545724225,19.5545724225
 11/23  11:00:00,6.71765518641,0.22483091195,0.0,0.0,5.48122459637,1.0115996781,4.01238728627,4.01238728627
 11/23  12:00:00,6.67478161572,0.181957341253,0.0,0.0,5.48122459637,1.0115996781,3.29934059008,3.29934059008
 11/23  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  19:00:00,15.7585957406,0.342771466087,0.0,0.0,5.48122459637,1.0115996781,6.1932557577,6.1932557577
 11/23  20:00:00,16.1636139826,0.747789708153,0.0,0.0,5.48122459637,1.0115996781,13.6906371315,13.6906371315
 11/23  21:00:00,16.982526118,1.56670184355,0.0,0.0,5.48122459637,1.0115996781,28.8461447465,28.8461447465
 11/23  22:00:00,16.7916431017,1.37581882725,0.0,0.0,5.48122459637,1.0115996781,25.3335294006,25.3335294006
 11/23  23:00:00,17.5652787825,2.14945450805,0.0,0.0,5.48122459637,1.0115996781,39.7292024422,39.7292024422
 11/23  24:00:00,17.155291069,1.73946679449,0.0,0.0,5.48122459637,1.0115996781,32.1264253122,32.1264253122
 11/24  01:00:00,17.8804155753,2.46459130081,0.0,0.0,5.48122459637,1.0115996781,45.6605918361,45.6605918361
 11/24  02:00:00,17.3140242177,1.89819994327,0.0,0.0,5.48122459637,1.0115996781,35.091796463,35.091796463
 11/24  03:00:00,18.1028218274,2.68699755291,0.0,0.0,5.48122459637,1.0115996781,49.8275703178,49.8275703178
 11/24  04:00:00,17.4972776084,2.08145333395,0.0,0.0,5.48122459637,1.0115996781,38.529124878,38.529124878
 11/24  05:00:00,18.3995569838,2.98373270936,0.0,0.0,5.48122459637,1.0115996781,55.4475111255,55.4475111255
 11/24  06:00:00,17.7344707556,2.31864648114,0.0,0.0,5.48122459637,1.0115996781,43.0026691544,43.0026691544
 11/24  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,82.0166579807,82.0166579807
 11/24  08:00:00,36.8891293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,63.5242044252,63.5242044252
 11/24  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,43.370601602,43.370601602
 11/24  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,16.8185855668,16.8185855668
 11/24  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,5.28403972421,5.28403972421
 11/24  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,2.18089858998,2.18089858998
 11/24  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,0.6467102911,0.6467102911
 11/24  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/24  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/24  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/24  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/24  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/24  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  21:00:00,15.8466727227,0.430848448263,0.0,0.0,5.48122459637,1.0115996781,7.74084568886,7.74084568886
 11/24  22:00:00,16.2066205372,0.790796262757,0.0,0.0,5.48122459637,1.0115996781,14.303926181,14.303926181
 11/24  23:00:00,16.2194599639,0.803635689393,0.0,0.0,5.48122459637,1.0115996781,14.4249995501,14.4249995501
 11/24  24:00:00,16.15316324,0.737338965566,0.0,0.0,5.48122459637,1.0115996781,13.4812192133,13.4812192133
 11/25  01:00:00,16.3431950388,0.927370764348,0.0,0.0,5.48122459637,1.0115996781,16.8828942649,16.8828942649
 11/25  02:00:00,16.4216202757,1.00579600122,0.0,0.0,5.48122459637,1.0115996781,18.4722610599,18.4722610599
 11/25  03:00:00,16.6600083717,1.2441840972,0.0,0.0,5.48122459637,1.0115996781,22.84554335,22.84554335
 11/25  04:00:00,16.71594532,1.30012104558,0.0,0.0,5.48122459637,1.0115996781,24.0249316489,24.0249316489
 11/25  05:00:00,16.8199368572,1.40411258275,0.0,0.0,5.48122459637,1.0115996781,25.8754514028,25.8754514028
 11/25  06:00:00,16.5906733964,1.17484912189,0.0,0.0,5.48122459637,1.0115996781,21.7093896738,21.7093896738
