Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/23  07:00:00,28.1250057619,2.15193616235,0.0,0.0,3.71167865564,18.077,60.1646267027,44.9215483325,13.50495,1.73812837026
 11/23  08:00:00,26.8131886825,2.15193616235,0.0,0.0,3.71167865564,18.077,68.1950159715,45.4491773665,21.0077,1.73813860499
 11/23  09:00:00,20.5455136988,2.15193616235,0.0,0.0,3.71167865564,13.077,60.9567775354,44.2129032322,15.0055,1.73837430317
 11/23  10:00:00,20.5556369554,2.15193616235,0.0,0.0,3.71167865564,13.077,55.3687981883,38.6248850647,15.0055,1.7384131236
 11/23  11:00:00,25.5523767647,2.15193616235,0.0,0.0,3.71167865564,18.077,69.4757230209,31.8475526031,33.0121,4.61607041778
 11/23  12:00:00,26.7119962863,2.15193616235,0.0,0.0,3.71167865564,18.077,75.6588077659,29.9539048351,40.51485,5.1900529308
 11/23  13:00:00,25.7759561864,2.15193616235,0.0,0.0,3.71167865564,18.077,66.2466826399,26.1961692936,36.0132,4.03731334636
 11/23  14:00:00,25.5794390073,2.15193616235,0.0,0.0,3.71167865564,18.077,58.7272423028,23.3486014745,31.51155,3.86709082824
 11/23  15:00:00,20.5761734766,2.15193616235,0.0,0.0,3.71167865564,13.077,50.0620186461,25.9968949893,21.0077,3.05742365676
 11/23  16:00:00,20.5585954544,2.15193616235,0.0,0.0,3.71167865564,13.077,51.8420413458,29.4470885347,19.50715,2.8878028111
 11/23  17:00:00,21.7429699263,2.15193616235,0.0,0.0,3.71167865564,13.077,59.9236810486,34.5275182741,22.50825,2.88791277442
 11/23  18:00:00,28.0115794732,2.15193616235,0.0,0.0,3.71167865564,18.077,62.8301490776,33.2835758522,25.50935,4.03722322536
 11/23  19:00:00,28.0142858849,2.15193616235,0.0,0.0,3.71167865564,18.077,64.7938528128,34.0950632809,25.50935,5.18943953186
 11/23  20:00:00,28.1583075516,2.15193616235,0.0,0.0,3.71167865564,18.077,66.4042379181,36.2790891811,25.50935,4.61579873697
 11/23  21:00:00,23.1427717239,2.15193616235,0.0,0.0,3.71167865564,13.077,67.398163055,40.8524572731,22.50825,4.03745578186
 11/23  22:00:00,23.0774676427,2.15193616235,0.0,0.0,3.71167865564,13.077,69.6424366426,43.4453465257,21.0077,5.18939011691
 11/23  23:00:00,22.9726885906,2.15193616235,0.0,0.0,3.71167865564,13.077,68.6557206009,46.6115485965,18.0066,4.03757200443
 11/23  24:00:00,24.1734230205,2.15193616235,0.0,0.0,3.71167865564,13.077,48.3124293927,42.9998183944,3.0011,2.31151099838
 11/24  01:00:00,13.6968952141,2.15193616235,0.0,0.0,1.85583932782,5.577,54.1059738879,49.3658454029,3.0011,1.739028485
 11/24  02:00:00,9.47485035159,0.0,0.0,0.0,0.618613109274,5.0,3.59317884794,0.0,3.0011,0.592078847936
 11/24  03:00:00,9.49851811443,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  04:00:00,9.51247675412,0.0,0.0,0.0,0.618613109274,5.0,3.59315889487,0.0,3.0011,0.592058894869
 11/24  05:00:00,10.1798522987,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  06:00:00,14.1602971885,2.15193616235,0.0,0.0,1.85583932782,5.577,56.6472532174,51.5535211622,4.50165,0.592082055252
 11/24  07:00:00,28.3569335839,2.15193616235,0.0,0.0,3.71167865564,18.077,61.2750819536,46.6047703323,13.50495,1.16536162138
 11/24  08:00:00,26.8153838528,2.15193616235,0.0,0.0,3.71167865564,18.077,72.8966329075,45.5447280616,21.0077,6.34420484593
 11/24  09:00:00,20.5494363733,2.15193616235,0.0,0.0,3.71167865564,13.077,64.6900000502,44.4923725331,15.0055,5.19212751708
 11/24  10:00:00,20.5632718546,2.15193616235,0.0,0.0,3.71167865564,13.077,58.7852881612,39.165266319,15.0055,4.61452184217
 11/24  11:00:00,25.558218804,2.15193616235,0.0,0.0,3.71167865564,18.077,68.8964980849,31.8461328488,33.0121,4.03826523612
 11/24  12:00:00,26.7150170732,2.15193616235,0.0,0.0,3.71167865564,18.077,70.8117281215,26.2573660006,40.51485,4.03951212096
 11/24  13:00:00,25.7867592821,2.15193616235,0.0,0.0,3.71167865564,18.077,61.3102431662,21.2596490773,36.0132,4.03739408888
 11/24  14:00:00,25.5867697028,2.15193616235,0.0,0.0,3.71167865564,18.077,56.1242700634,20.5764986926,31.51155,4.03622137086
 11/24  15:00:00,20.5832398127,2.15193616235,0.0,0.0,3.71167865564,13.077,47.4267349352,23.5318755408,21.0077,2.88715939445
 11/24  16:00:00,20.5602418859,2.15193616235,0.0,0.0,3.71167865564,13.077,49.7604766559,27.3658627852,19.50715,2.88746387066
 11/24  17:00:00,21.7411008803,2.15193616235,0.0,0.0,3.71167865564,13.077,59.6490908208,33.6797098102,22.50825,3.46113101058
 11/24  18:00:00,28.0166794395,2.15193616235,0.0,0.0,3.71167865564,18.077,57.3971381169,28.4242304851,25.50935,3.46355763182
 11/24  19:00:00,28.0194374407,2.15193616235,0.0,0.0,3.71167865564,18.077,61.7236750442,30.4466249359,25.50935,5.76770010827
 11/24  20:00:00,28.0184356801,2.15193616235,0.0,0.0,3.71167865564,18.077,66.5793560117,35.3005194269,25.50935,5.76948658477
 11/24  21:00:00,23.0116800323,2.15193616235,0.0,0.0,3.71167865564,13.077,65.4035355201,37.7049758323,22.50825,5.19030968783
 11/24  22:00:00,22.9756386482,2.15193616235,0.0,0.0,3.71167865564,13.077,66.2328011515,40.0336958748,21.0077,5.19140527666
 11/24  23:00:00,22.9736260541,2.15193616235,0.0,0.0,3.71167865564,13.077,66.7171764982,44.0979556334,18.0066,4.61262086475
 11/24  24:00:00,24.1746846092,2.15193616235,0.0,0.0,3.71167865564,13.077,47.3336783946,42.0202520877,3.0011,2.31232630694
 11/25  01:00:00,13.6975498452,2.15193616235,0.0,0.0,1.85583932782,5.577,53.1122200268,47.7993990878,3.0011,2.31172093898
 11/25  02:00:00,9.47655692566,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  03:00:00,9.50010981654,0.0,0.0,0.0,0.618613109274,5.0,3.59319346691,0.0,3.0011,0.592093466911
 11/25  04:00:00,9.51383053755,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  05:00:00,9.66594316111,0.0,0.0,0.0,0.618613109274,5.0,3.59314761466,0.0,3.0011,0.59204761466
 11/25  06:00:00,13.6647534149,2.15193616235,0.0,0.0,1.85583932782,5.577,45.9818363671,41.4601863671,4.50165,0.02
 11/25  07:00:00,28.1378392633,2.15193616235,0.0,0.0,3.71167865564,18.077,52.7162125208,37.4731841039,13.50495,1.73807841696
 11/25  08:00:00,26.8153484039,2.15193616235,0.0,0.0,3.71167865564,18.077,62.282498115,39.5368649942,21.0077,1.73793312083
 11/25  09:00:00,20.5493774236,2.15193616235,0.0,0.0,3.71167865564,13.077,56.2235351848,39.4799054126,15.0055,1.7381297722
 11/25  10:00:00,20.5598925415,2.15193616235,0.0,0.0,3.71167865564,13.077,57.7145045522,38.0932756802,15.0055,4.61572887204
 11/25  11:00:00,25.5546032073,2.15193616235,0.0,0.0,3.71167865564,18.077,71.3549763697,33.7286376478,33.0121,4.61423872183
 11/25  12:00:00,26.7102649868,2.15193616235,0.0,0.0,3.71167865564,18.077,76.131218592,30.4267601307,40.51485,5.18960846125
 11/25  13:00:00,25.7759605408,2.15193616235,0.0,0.0,3.71167865564,18.077,69.9271192182,29.2985723987,36.0132,4.61534681958
 11/25  14:00:00,25.5821631109,2.15193616235,0.0,0.0,3.71167865564,18.077,67.5351496785,31.4092420433,31.51155,4.61435763523
 11/25  15:00:00,20.5845265693,2.15193616235,0.0,0.0,3.71167865564,13.077,58.3934938774,33.3482752286,21.0077,4.03751864884
 11/25  16:00:00,20.5687136461,2.15193616235,0.0,0.0,3.71167865564,13.077,56.8595706997,33.3150288477,19.50715,4.03739185203
 11/25  17:00:00,21.75044583,2.15193616235,0.0,0.0,3.71167865564,13.077,59.5920827508,33.6218251759,22.50825,3.46200757492
 11/25  18:00:00,28.0207755875,2.15193616235,0.0,0.0,3.71167865564,18.077,61.1781312196,31.6311397135,25.50935,4.03764150612
 11/25  19:00:00,28.0287414344,2.15193616235,0.0,0.0,3.71167865564,18.077,62.6371880853,31.3606439698,25.50935,5.76719411554
 11/25  20:00:00,28.1674554022,2.15193616235,0.0,0.0,3.71167865564,18.077,62.8662506531,32.1653517661,25.50935,5.19154888703
 11/25  21:00:00,23.1519680288,2.15193616235,0.0,0.0,3.71167865564,13.077,62.8834323196,35.1845753322,22.50825,5.19060698733
 11/25  22:00:00,23.0840923925,2.15193616235,0.0,0.0,3.71167865564,13.077,62.9128308778,36.7136929566,21.0077,5.19143792116
 11/25  23:00:00,22.9805113756,2.15193616235,0.0,0.0,3.71167865564,13.077,58.9360969989,36.8918361002,18.0066,4.03766089874
 11/25  24:00:00,24.1823103321,2.15193616235,0.0,0.0,3.71167865564,13.077,45.8364907213,39.9484964468,3.0011,2.8868942745
 11/26  01:00:00,13.7021881421,2.15193616235,0.0,0.0,1.85583932782,5.577,53.060372891,47.1735135463,3.0011,2.88575934469
 11/26  02:00:00,9.4816997669,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  03:00:00,9.50610282085,0.0,0.0,0.0,0.618613109274,5.0,3.59317904875,0.0,3.0011,0.592079048752
 11/26  04:00:00,9.51991558293,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  05:00:00,9.67111006239,0.0,0.0,0.0,0.618613109274,5.0,3.59318494106,0.0,3.0011,0.592084941061
 11/26  06:00:00,13.6547488736,2.15193616235,0.0,0.0,1.85583932782,5.577,54.5549202701,50.0332702701,4.50165,0.02
 11/26  07:00:00,28.1331516188,2.15193616235,0.0,0.0,3.71167865564,18.077,58.4888927567,43.2457190627,13.50495,1.73822369404
 11/26  08:00:00,27.4547717963,2.15193616235,0.0,0.0,3.71167865564,18.077,60.9765828961,38.2307970045,21.0077,1.73808589151
 11/26  09:00:00,20.5565281833,2.15193616235,0.0,0.0,3.71167865564,13.077,55.4458443378,38.7020539543,15.0055,1.73829038351
 11/26  10:00:00,20.5666720296,2.15193616235,0.0,0.0,3.71167865564,13.077,53.8546109221,37.1107875781,15.0055,1.73832334395
 11/26  11:00:00,25.5630563768,2.15193616235,0.0,0.0,3.71167865564,18.077,70.96064716,33.3337452652,33.0121,4.61480189473
 11/26  12:00:00,26.7198007616,2.15193616235,0.0,0.0,3.71167865564,18.077,76.7522646869,31.0476321504,40.51485,5.18978253658
 11/26  13:00:00,25.7885623914,2.15193616235,0.0,0.0,3.71167865564,18.077,69.8888823733,29.838326174,36.0132,4.03735619928
 11/26  14:00:00,25.5866388656,2.15193616235,0.0,0.0,3.71167865564,18.077,65.6832642557,30.1344370095,31.51155,4.03727724615
 11/26  15:00:00,20.5874119677,2.15193616235,0.0,0.0,3.71167865564,13.077,56.6753346609,32.7803581756,21.0077,2.88727648529
 11/26  16:00:00,20.5725057551,2.15193616235,0.0,0.0,3.71167865564,13.077,54.9473003297,32.1968843609,19.50715,3.24326596877
 11/26  17:00:00,21.7559810007,2.15193616235,0.0,0.0,3.71167865564,13.077,57.0252617292,31.4124960271,22.50825,3.1045157021
 11/26  18:00:00,28.0432748865,2.15193616235,0.0,0.0,3.71167865564,18.077,54.7536179261,25.2069785806,25.50935,4.03728934552
 11/26  19:00:00,28.0461779768,2.15193616235,0.0,0.0,3.71167865564,18.077,55.1780290557,25.0531716391,25.50935,4.61550741667
 11/26  20:00:00,28.1764309035,2.15193616235,0.0,0.0,3.71167865564,18.077,58.1116582401,27.4128023778,25.50935,5.18950586235
 11/26  21:00:00,23.1620823025,2.15193616235,0.0,0.0,3.71167865564,13.077,55.4717076812,28.9263471916,22.50825,4.03711048963
 11/26  22:00:00,23.0952966743,2.15193616235,0.0,0.0,3.71167865564,13.077,55.704226616,29.5057579501,21.0077,5.19076866593
 11/26  23:00:00,22.9912033408,2.15193616235,0.0,0.0,3.71167865564,13.077,53.0917467585,31.0477956788,18.0066,4.03735107971
 11/26  24:00:00,24.1884414535,2.15193616235,0.0,0.0,3.71167865564,13.077,40.8632016393,36.123288705,3.0011,1.73881293425
 11/27  01:00:00,13.7041027073,2.15193616235,0.0,0.0,1.85583932782,5.577,48.2056642225,42.892684693,3.0011,2.31187952945
 11/27  02:00:00,9.48977929682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  03:00:00,9.51474368894,0.0,0.0,0.0,0.618613109274,5.0,3.59318021772,0.0,3.0011,0.592080217716
 11/27  04:00:00,9.52769415346,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  05:00:00,9.67849269095,0.0,0.0,0.0,0.618613109274,5.0,3.59318610817,0.0,3.0011,0.592086108169
 11/27  06:00:00,13.6589301509,2.15193616235,0.0,0.0,1.85583932782,5.577,48.9330764612,44.4114264612,4.50165,0.02
 11/27  07:00:00,28.1338716297,2.15193616235,0.0,0.0,3.71167865564,18.077,53.75317931,38.5100208197,13.50495,1.73820849022
 11/27  08:00:00,27.4580445539,2.15193616235,0.0,0.0,3.71167865564,18.077,62.7229141146,35.9456661845,21.0077,5.76954793005
 11/27  09:00:00,20.5572166683,2.15193616235,0.0,0.0,3.71167865564,13.077,63.629987114,42.8565889078,15.0055,5.76789820619
 11/27  10:00:00,20.5588648955,2.15193616235,0.0,0.0,3.71167865564,13.077,66.7768221893,47.1589324845,15.0055,4.61238970479
 11/27  11:00:00,25.5543897441,2.15193616235,0.0,0.0,3.71167865564,18.077,80.782431518,43.73201535,33.0121,4.038316168
 11/27  12:00:00,26.7150314184,2.15193616235,0.0,0.0,3.71167865564,18.077,77.5122269276,32.9576266206,40.51485,4.03975030709
 11/27  13:00:00,25.7815478823,2.15193616235,0.0,0.0,3.71167865564,18.077,70.4154534819,30.3648028029,36.0132,4.03745067899
 11/27  14:00:00,25.5825294776,2.15193616235,0.0,0.0,3.71167865564,18.077,68.1561878665,32.6082531443,31.51155,4.03638472219
 11/27  15:00:00,20.583440579,2.15193616235,0.0,0.0,3.71167865564,13.077,56.9539315318,33.0593926155,21.0077,2.88683891627
 11/27  16:00:00,20.5660809003,2.15193616235,0.0,0.0,3.71167865564,13.077,57.9450303173,35.5505548349,19.50715,2.8873254824
 11/27  17:00:00,21.748350701,2.15193616235,0.0,0.0,3.71167865564,13.077,64.7339816178,38.7644212691,22.50825,3.46131034868
 11/27  18:00:00,28.0161970246,2.15193616235,0.0,0.0,3.71167865564,18.077,61.0617336387,31.5146036818,25.50935,4.03777995686
 11/27  19:00:00,28.017580253,2.15193616235,0.0,0.0,3.71167865564,18.077,66.9689209572,36.267618506,25.50935,5.19195245115
 11/27  20:00:00,28.1598137009,2.15193616235,0.0,0.0,3.71167865564,18.077,72.4796081461,41.2006140943,25.50935,5.76964405189
 11/27  21:00:00,23.1451800365,2.15193616235,0.0,0.0,3.71167865564,13.077,71.3517133768,43.6542063042,22.50825,5.18925707262
 11/27  22:00:00,23.0787095571,2.15193616235,0.0,0.0,3.71167865564,13.077,71.8222949284,45.6223767131,21.0077,5.19221821526
 11/27  23:00:00,22.9732176215,2.15193616235,0.0,0.0,3.71167865564,13.077,73.3208453027,50.6997898399,18.0066,4.61445546277
 11/27  24:00:00,24.1719433737,2.15193616235,0.0,0.0,3.71167865564,13.077,55.0362638843,49.1489712085,3.0011,2.88619267578
 11/28  01:00:00,13.693702451,2.15193616235,0.0,0.0,1.85583932782,5.577,62.9621418824,58.2228584635,3.0011,1.73818341886
 11/28  02:00:00,9.47117272916,0.0,0.0,0.0,0.618613109274,5.0,3.59319234313,0.0,3.0011,0.59209234313
 11/28  03:00:00,9.49241467962,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  04:00:00,9.50487079895,0.0,0.0,0.0,0.618613109274,5.0,3.59319087915,0.0,3.0011,0.592090879147
 11/28  05:00:00,10.1725473617,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  06:00:00,14.1574915722,2.15193616235,0.0,0.0,1.85583932782,5.577,64.3119119305,59.2182169187,4.50165,0.592045011854
 11/28  07:00:00,28.3512424063,2.15193616235,0.0,0.0,3.71167865564,18.077,69.8715063409,54.628413396,13.50495,1.73814294489
 11/28  08:00:00,27.4416096061,2.15193616235,0.0,0.0,3.71167865564,18.077,78.5667565731,51.7894813294,21.0077,5.76957524377
 11/28  09:00:00,20.5462503569,2.15193616235,0.0,0.0,3.71167865564,13.077,70.5924118664,50.3938886261,15.0055,5.19302324033
 11/28  10:00:00,20.5596274479,2.15193616235,0.0,0.0,3.71167865564,13.077,67.1653203932,47.5454195458,15.0055,4.61440084738
 11/28  11:00:00,25.5575958984,2.15193616235,0.0,0.0,3.71167865564,18.077,77.5551202802,40.5043935528,33.0121,4.0386267274
 11/28  12:00:00,26.7173966724,2.15193616235,0.0,0.0,3.71167865564,18.077,75.9698898966,30.8406079783,40.51485,4.61443191838
 11/28  13:00:00,25.7885796675,2.15193616235,0.0,0.0,3.71167865564,18.077,68.470434384,28.418985984,36.0132,4.03824839997
 11/28  14:00:00,25.5847257986,2.15193616235,0.0,0.0,3.71167865564,18.077,63.9984209859,29.0250001976,31.51155,3.4618707883
 11/28  15:00:00,20.5838457659,2.15193616235,0.0,0.0,3.71167865564,13.077,57.522183155,33.0538980868,21.0077,3.46058506812
 11/28  16:00:00,20.5675150161,2.15193616235,0.0,0.0,3.71167865564,13.077,59.4140747945,37.0191626021,19.50715,2.88776219242
 11/28  17:00:00,21.7484566385,2.15193616235,0.0,0.0,3.71167865564,13.077,64.3814231138,38.9855931806,22.50825,2.88757993327
 11/28  18:00:00,28.0174605652,2.15193616235,0.0,0.0,3.71167865564,18.077,63.51073712,33.9642870465,25.50935,4.03710007354
 11/28  19:00:00,28.0221969634,2.15193616235,0.0,0.0,3.71167865564,18.077,67.5461388274,36.2693607098,25.50935,5.76742811758
 11/28  20:00:00,28.0201166282,2.15193616235,0.0,0.0,3.71167865564,18.077,70.1436940415,38.8641118434,25.50935,5.77023219814
 11/28  21:00:00,23.0130166182,2.15193616235,0.0,0.0,3.71167865564,13.077,69.7343386995,42.0351115663,22.50825,5.19097713316
 11/28  22:00:00,22.975360216,2.15193616235,0.0,0.0,3.71167865564,13.077,69.8441318658,43.644382948,21.0077,5.1920489177
 11/28  23:00:00,22.9738419517,2.15193616235,0.0,0.0,3.71167865564,13.077,67.9128963052,45.2928750673,18.0066,4.61342123788
 11/28  24:00:00,24.1754017258,2.15193616235,0.0,0.0,3.71167865564,13.077,49.2420901931,43.9282023256,3.0011,2.31278786751
 11/29  01:00:00,13.6980514235,2.15193616235,0.0,0.0,1.85583932782,5.577,58.8868752273,53.5735435578,3.0011,2.31223166959
 11/29  02:00:00,9.47522981225,0.0,0.0,0.0,0.618613109274,5.0,3.59318895394,0.0,3.0011,0.592088953937
 11/29  03:00:00,9.49599282151,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  04:00:00,9.50661925514,0.0,0.0,0.0,0.618613109274,5.0,3.59319484343,0.0,3.0011,0.59209484343
 11/29  05:00:00,9.65413411124,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  06:00:00,13.6447352244,2.15193616235,0.0,0.0,1.85583932782,5.577,67.4076260581,62.8859760581,4.50165,0.02
 11/29  07:00:00,28.1217179521,2.15193616235,0.0,0.0,3.71167865564,18.077,72.9051585996,57.6620670071,13.50495,1.73814159247
 11/29  08:00:00,27.4392925476,2.15193616235,0.0,0.0,3.71167865564,18.077,85.3479775891,57.9957785659,21.0077,6.3444990232
 11/29  09:00:00,20.542094187,2.15193616235,0.0,0.0,3.71167865564,13.077,75.4210941648,55.2233896347,15.0055,5.19220453008
 11/29  10:00:00,20.5567062586,2.15193616235,0.0,0.0,3.71167865564,13.077,70.0444184549,50.4242728326,15.0055,4.61464562222
 11/29  11:00:00,25.5562823093,2.15193616235,0.0,0.0,3.71167865564,18.077,76.7901897825,39.7396681855,33.0121,4.03842159696
 11/29  12:00:00,26.7160948531,2.15193616235,0.0,0.0,3.71167865564,18.077,74.2818135805,29.1524573727,40.51485,4.61450620785
 11/29  13:00:00,25.784760222,2.15193616235,0.0,0.0,3.71167865564,18.077,63.5454844607,23.4944074173,36.0132,4.03787704341
 11/29  14:00:00,25.5973046553,2.15193616235,0.0,0.0,3.71167865564,18.077,55.2094657002,20.2353026879,31.51155,3.46261301236
 11/29  15:00:00,20.6013839461,2.15193616235,0.0,0.0,3.71167865564,13.077,45.3903528294,21.4954105043,21.0077,2.88724232511
 11/29  16:00:00,20.5845476434,2.15193616235,0.0,0.0,3.71167865564,13.077,46.7066785385,23.7383035143,19.50715,3.46122502416
 11/29  17:00:00,21.7550766918,2.15193616235,0.0,0.0,3.71167865564,13.077,54.6036472354,29.2073937931,22.50825,2.88800344233
 11/29  18:00:00,28.0168779972,2.15193616235,0.0,0.0,3.71167865564,18.077,60.4605507454,30.9131789613,25.50935,4.0380217841
 11/29  19:00:00,28.0166903833,2.15193616235,0.0,0.0,3.71167865564,18.077,62.8756182112,31.5989237313,25.50935,5.76734447987
 11/29  20:00:00,28.1626659351,2.15193616235,0.0,0.0,3.71167865564,18.077,64.3858379918,33.1067660404,25.50935,5.76972195133
 11/29  21:00:00,23.1474209233,2.15193616235,0.0,0.0,3.71167865564,13.077,63.3075008954,35.6085315573,22.50825,5.19071933805
 11/29  22:00:00,23.0800148002,2.15193616235,0.0,0.0,3.71167865564,13.077,62.5861020497,36.386529161,21.0077,5.19187288866
 11/29  23:00:00,22.9752628318,2.15193616235,0.0,0.0,3.71167865564,13.077,62.1506418554,39.5307170113,18.0066,4.61332484405
 11/29  24:00:00,24.1726572587,2.15193616235,0.0,0.0,3.71167865564,13.077,53.0947557575,47.7806301353,3.0011,2.31302562215
 11/30  01:00:00,13.6931805956,2.15193616235,0.0,0.0,1.85583932782,5.577,59.3370152672,54.0237012197,3.0011,2.31221404744
 11/30  02:00:00,9.47322393105,0.0,0.0,0.0,0.618613109274,5.0,3.59315841239,0.0,3.0011,0.592058412391
 11/30  03:00:00,9.4960070991,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  04:00:00,9.50921214366,0.0,0.0,0.0,0.618613109274,5.0,3.59316433751,0.0,3.0011,0.592064337505
 11/30  05:00:00,9.65990405135,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  06:00:00,13.6465052634,2.15193616235,0.0,0.0,1.85583932782,5.577,68.9082415854,64.3865915854,4.50165,0.02
 11/30  07:00:00,28.1201211855,2.15193616235,0.0,0.0,3.71167865564,18.077,70.6172501199,55.3741660233,13.50495,1.73813409665
 11/30  08:00:00,27.4432374926,2.15193616235,0.0,0.0,3.71167865564,18.077,75.7122078259,48.3597188713,21.0077,6.3447889546
 11/30  09:00:00,20.5477539959,2.15193616235,0.0,0.0,3.71167865564,13.077,67.4563591114,47.2584957989,15.0055,5.19236331257
 11/30  10:00:00,20.5611855679,2.15193616235,0.0,0.0,3.71167865564,13.077,61.4570562748,41.8370800659,15.0055,4.61447620888
 11/30  11:00:00,25.5567740598,2.15193616235,0.0,0.0,3.71167865564,18.077,70.1286146293,33.0780371179,33.0121,4.03847751139
 11/30  12:00:00,26.7212867662,2.15193616235,0.0,0.0,3.71167865564,18.077,68.3035797763,23.1741395179,40.51485,4.61459025843
 11/30  13:00:00,25.7969832877,2.15193616235,0.0,0.0,3.71167865564,18.077,58.0827252571,18.0313284068,36.0132,4.03819685025
 11/30  14:00:00,25.5996823898,2.15193616235,0.0,0.0,3.71167865564,18.077,53.4032711585,18.4295378241,31.51155,3.46218333439
 11/30  15:00:00,20.6096155015,2.15193616235,0.0,0.0,3.71167865564,13.077,43.093545919,18.6248399853,21.0077,3.46100593375
 11/30  16:00:00,20.5924064762,2.15193616235,0.0,0.0,3.71167865564,13.077,43.9855162984,21.5909503572,19.50715,2.88741594118
 11/30  17:00:00,21.7581255807,2.15193616235,0.0,0.0,3.71167865564,13.077,52.7667380748,27.3708362643,22.50825,2.88765181052
 11/30  18:00:00,28.0158147784,2.15193616235,0.0,0.0,3.71167865564,18.077,56.3150520172,26.7675113662,25.50935,4.03819065107
 11/30  19:00:00,28.0141418238,2.15193616235,0.0,0.0,3.71167865564,18.077,59.3994538968,28.1228814163,25.50935,5.76722248056
 11/30  20:00:00,28.1638455851,2.15193616235,0.0,0.0,3.71167865564,18.077,60.4789668432,29.2003920649,25.50935,5.76922477824
 11/30  21:00:00,23.1460812498,2.15193616235,0.0,0.0,3.71167865564,13.077,61.377289535,33.6788314499,22.50825,5.19020808503
 11/30  22:00:00,23.080595054,2.15193616235,0.0,0.0,3.71167865564,13.077,62.1585895457,35.9591380156,21.0077,5.19175153014
 11/30  23:00:00,22.977275741,2.15193616235,0.0,0.0,3.71167865564,13.077,59.8243242634,37.2034501823,18.0066,4.61427408108
 11/30  24:00:00,24.177449575,2.15193616235,0.0,0.0,3.71167865564,13.077,45.3565056515,39.469292282,3.0011,2.88611336958
 12/01  01:00:00,13.6940087902,2.15193616235,0.0,0.0,1.85583932782,5.577,50.2725352815,45.5332748074,3.0011,1.73816047409
 12/01  02:00:00,9.47514327885,0.0,0.0,0.0,0.618613109274,5.0,3.59319176572,0.0,3.0011,0.592091765723
 12/01  03:00:00,9.49916451512,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/01  04:00:00,9.51320643688,0.0,0.0,0.0,0.618613109274,5.0,3.59318476642,0.0,3.0011,0.592084766425
 12/01  05:00:00,10.1811078944,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/01  06:00:00,14.1602104033,2.15193616235,0.0,0.0,1.85583932782,5.577,51.5390997131,46.4453590652,4.50165,0.592090647894
 12/01  07:00:00,28.3551653279,2.15193616235,0.0,0.0,3.71167865564,18.077,54.4844049741,39.2413057505,13.50495,1.73814922362
 12/01  08:00:00,27.4446154162,2.15193616235,0.0,0.0,3.71167865564,18.077,64.3984410245,37.6208408089,21.0077,5.76990021559
 12/01  09:00:00,20.5464192297,2.15193616235,0.0,0.0,3.71167865564,13.077,59.0261533827,38.8284885154,15.0055,5.19216486729
 12/01  10:00:00,20.5573889775,2.15193616235,0.0,0.0,3.71167865564,13.077,55.3015297479,35.6811692022,15.0055,4.61486054568
 12/01  11:00:00,25.5507935279,2.15193616235,0.0,0.0,3.71167865564,18.077,67.8283664887,30.7781741519,33.0121,4.0380923368
 12/01  12:00:00,26.7235492379,2.15193616235,0.0,0.0,3.71167865564,18.077,65.4708821616,20.3414367624,40.51485,4.61459539918
 12/01  13:00:00,25.7936307294,2.15193616235,0.0,0.0,3.71167865564,18.077,57.6789008896,17.6281174517,36.0132,4.03758343789
 12/01  14:00:00,25.5821298594,2.15193616235,0.0,0.0,3.71167865564,18.077,55.9582085429,20.4106470147,31.51155,4.03601152811
 12/01  15:00:00,20.5787860857,2.15193616235,0.0,0.0,3.71167865564,13.077,47.2211855228,23.3262420926,21.0077,2.88724343022
