Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/17  21:00:00,1046.90934086,96.5230505618,577.0207417,0.0,100.150657288,124.558693486,449.593980994,389.712076833,42.4850247072,17.3968794547
 10/17  22:00:00,973.510745738,96.5230505618,570.38012396,0.0,46.0930336215,124.558693486,443.070299525,406.041004818,28.3233498048,8.70594490184
 10/17  23:00:00,971.096459498,96.5230505618,566.8802444,0.0,46.0930336215,124.558693486,441.976312081,410.422621239,14.1616749024,17.3920159389
 10/17  24:00:00,975.947709777,96.5230505618,585.080839759,0.0,46.0930336215,113.312780494,436.19407544,421.823365902,5.66466996096,8.70603957778
 10/18  01:00:00,988.35427283,96.5230505618,598.31770651,0.0,46.0930336215,113.312780494,452.058749773,429.001412221,5.66466996096,17.3926675907
 10/18  02:00:00,995.738290163,96.5230505618,606.258834119,0.0,46.0930336215,113.312780494,450.024141871,435.652992439,5.66466996096,8.7064794707
 10/18  03:00:00,1000.73519405,96.5230505618,611.62367296,0.0,46.0930336215,113.312780494,464.199155845,441.143942089,5.66466996096,17.3905437954
 10/18  04:00:00,1088.05767577,96.5230505618,608.752781944,0.0,100.150657288,148.969399434,440.072632127,425.701295052,5.66466996096,8.70666711459
 10/18  05:00:00,1085.33263547,97.1940309415,604.356572513,0.0,100.150657288,149.894399434,634.691222993,603.136163568,14.1616749024,17.3933845226
 10/18  06:00:00,1311.35343703,99.3179584309,599.584620261,0.0,176.471037341,302.612436532,487.245527995,450.215339989,28.3233498048,8.70683820113
 10/18  07:00:00,1418.46235776,101.109120575,597.063503775,0.0,243.2593065,310.10971186,483.603166462,414.812087974,42.4850247072,26.3060537815
 10/18  08:00:00,1439.11724021,102.3136797,573.042009466,0.0,243.2593065,310.10971186,461.987175975,378.909889302,56.6466996096,26.4305870629
 10/18  09:00:00,1439.87962672,103.342303194,536.954019572,0.0,243.2593065,302.612436532,413.349480026,344.343724102,42.4850247072,26.5207312173
 10/18  10:00:00,1440.93638284,104.407489895,528.78676196,0.0,243.2593065,310.10971186,428.34322667,321.977589984,70.808374512,35.5572621737
 10/18  11:00:00,1435.63306142,105.529038284,520.77238861,0.0,243.2593065,310.10971186,425.985000186,310.662725329,70.808374512,44.5139003452
 10/18  12:00:00,1386.66846142,106.860654926,511.664419926,0.0,243.2593065,310.10971186,395.002760833,297.616972634,70.808374512,26.5774136876
 10/18  13:00:00,1416.58821851,108.038954079,506.928120519,0.0,243.2593065,302.612436532,389.913304836,288.757542443,56.6466996096,44.5090627834
 10/18  14:00:00,1415.06111666,109.197027135,504.26759894,0.0,243.2593065,302.612436532,355.647512301,277.62290778,42.4850247072,35.5395798138
 10/18  15:00:00,1411.93980216,111.185195001,498.912317429,0.0,243.2593065,302.612436532,355.830085141,263.706784853,56.6466996096,35.4766006792
 10/18  16:00:00,1422.79633064,112.464574973,502.257542228,0.0,243.2593065,310.10971186,376.310101875,264.849581622,84.9700494144,26.4904708388
 10/18  17:00:00,1425.96968048,112.751483549,505.393985697,0.0,243.2593065,310.10971186,378.810569893,276.348904688,84.9700494144,17.4916157908
 10/18  18:00:00,1191.07340815,96.5230505618,537.978287941,0.0,166.938926447,199.110933808,402.742688686,300.334505761,84.9700494144,17.4381335109
 10/18  19:00:00,1200.9911869,96.5230505618,555.160044146,0.0,166.938926447,191.61365848,394.500293681,320.416456776,56.6466996096,17.4371372958
 10/18  20:00:00,1083.61040188,96.5230505618,572.635518165,0.0,100.150657288,124.558693486,444.930751649,370.846282704,56.6466996096,17.4377693355
 10/18  21:00:00,1045.30776082,96.5230505618,573.951064957,0.0,100.150657288,124.558693486,432.916336671,381.721284338,42.4850247072,8.71002762562
 10/18  22:00:00,985.462872619,96.5230505618,582.232467978,0.0,46.0930336215,124.558693486,450.730618933,405.014889572,28.3233498048,17.3923795565
 10/18  23:00:00,1003.43808958,96.5230505618,600.435717853,0.0,46.0930336215,124.558693486,439.782398733,416.915737015,14.1616749024,8.70498681514
 10/18  24:00:00,989.47830879,96.5230505618,598.96614241,0.0,46.0930336215,113.312780494,445.833027482,422.774206647,5.66466996096,17.3941508738
 10/19  01:00:00,991.786251633,96.5230505618,601.496578343,0.0,46.0930336215,113.312780494,442.139453732,427.769468496,5.66466996096,8.70531527494
 10/19  02:00:00,994.744999877,96.5230505618,604.785797462,0.0,46.0930336215,113.312780494,455.256193868,432.197814385,5.66466996096,17.393709522
 10/19  03:00:00,994.385226403,96.5230505618,604.485450698,0.0,46.0930336215,113.312780494,450.640732659,436.27039259,5.66466996096,8.70567010793
 10/19  04:00:00,1087.73110212,96.5230505618,607.67031391,0.0,100.150657288,148.969399434,444.133875919,421.074959668,5.66466996096,17.39424629
 10/19  05:00:00,1089.12358135,97.44525638,607.248912329,0.0,100.150657288,149.894399434,600.684374382,577.816801645,14.1616749024,8.70589783468
 10/19  06:00:00,1317.11955963,100.017872984,603.947586893,0.0,176.471037341,302.612436532,484.715992534,439.000439614,28.3233498048,17.3922031152
 10/19  07:00:00,1410.93076984,101.922470246,586.910677561,0.0,243.2593065,310.10971186,463.299662653,403.269866822,42.4850247072,17.5447711236
 10/19  08:00:00,1417.07103293,103.094420382,548.192435322,0.0,243.2593065,310.10971186,457.004159899,365.123790158,56.6466996096,35.2336701317
 10/19  09:00:00,1421.73021346,104.073707433,516.221832618,0.0,243.2593065,302.612436532,397.139984485,328.125567888,42.4850247072,26.52939189
 10/19  10:00:00,1414.4368437,105.251251495,498.84333744,0.0,243.2593065,310.10971186,407.917803667,301.555671218,70.808374512,35.5537579371
 10/19  11:00:00,1405.6150181,106.616801647,487.846515493,0.0,243.2593065,310.10971186,388.999429767,282.565550619,70.808374512,35.6255046356
 10/19  12:00:00,1349.635248,108.091444042,474.136044492,0.0,243.2593065,310.10971186,362.116837793,255.859402942,70.808374512,35.4490603395
 10/19  13:00:00,1385.52545263,109.682113439,473.608216084,0.0,243.2593065,302.612436532,317.249709189,216.07287275,56.6466996096,44.5301368291
 10/19  14:00:00,1399.15747354,112.163354992,478.78766936,0.0,243.2593065,302.612436532,243.036586618,165.013354957,42.4850247072,35.5382069538
 10/19  15:00:00,1407.28582442,113.767477538,483.70167243,0.0,243.2593065,302.612436532,249.238957781,157.117130905,56.6466996096,35.4751272663
 10/19  16:00:00,1413.49776675,115.468772328,481.638808335,0.0,243.2593065,310.10971186,269.251553798,157.789765905,84.9700494144,26.4917384791
 10/19  17:00:00,1413.58636628,115.791175865,481.602185406,0.0,243.2593065,310.10971186,265.544548104,163.080054533,84.9700494144,17.4944441562
 10/19  18:00:00,1122.72821149,96.5230505618,469.762809575,0.0,166.938926447,199.110933808,337.265256152,234.853866786,84.9700494144,17.4413399518
 10/19  19:00:00,1146.84943368,96.5230505618,499.144431194,0.0,166.938926447,191.61365848,376.405586743,302.319929482,56.6466996096,17.4389576516
 10/19  20:00:00,1047.81309065,96.5230505618,534.190106526,0.0,100.150657288,124.558693486,428.327154124,354.243785984,56.6466996096,17.4366685301
 10/19  21:00:00,1017.64524909,96.5230505618,544.143709157,0.0,100.150657288,124.558693486,419.247447572,368.053070664,42.4850247072,8.70935220091
 10/19  22:00:00,952.229352486,96.5230505618,546.584541246,0.0,46.0930336215,124.558693486,434.350742308,388.63616419,28.3233498048,17.3912283127
 10/19  23:00:00,967.210463224,96.5230505618,561.760861428,0.0,46.0930336215,124.558693486,423.720772578,400.852060869,14.1616749024,8.70703680627
 10/19  24:00:00,972.805152262,96.5230505618,581.016603549,0.0,46.0930336215,113.312780494,437.013311822,413.955528796,5.66466996096,17.3931130657
 10/20  01:00:00,984.243737749,96.5230505618,593.336056983,0.0,46.0930336215,113.312780494,436.186000163,421.813809166,5.66466996096,8.70752103592
 10/20  02:00:00,988.582111665,96.5230505618,598.211582349,0.0,46.0930336215,113.312780494,449.210905434,426.153450071,5.66466996096,17.3927854023
 10/20  03:00:00,989.641309386,96.5230505618,599.423101563,0.0,46.0930336215,113.312780494,444.552135992,430.179536511,5.66466996096,8.70792951998
 10/20  04:00:00,1067.66723915,96.5230505618,583.228672347,0.0,100.150657288,148.969399434,434.602902917,411.54480924,5.66466996096,17.3934237167
 10/20  05:00:00,1051.93421782,97.8048360203,564.408395313,0.0,100.150657288,149.894399434,572.067971667,549.200704384,14.1616749024,8.70559238005
 10/20  06:00:00,1278.94749166,100.46504002,560.800116642,0.0,176.471037341,302.612436532,462.860595932,417.141763084,28.3233498048,17.3954830435
 10/20  07:00:00,1382.36530672,102.326688873,555.318260141,0.0,243.2593065,310.10971186,444.464705111,384.432769431,42.4850247072,17.5469109736
 10/20  08:00:00,1405.46330478,103.09361475,535.217288423,0.0,243.2593065,310.10971186,448.548557421,365.468866118,56.6466996096,26.4329916937
 10/20  09:00:00,1428.24699852,103.703408973,523.230354947,0.0,243.2593065,302.612436532,430.921257974,353.066795244,42.4850247072,35.3694380221
 10/20  10:00:00,1434.78196054,104.359592085,521.460777901,0.0,243.2593065,310.10971186,452.232206849,345.867694198,70.808374512,35.5561381387
 10/20  11:00:00,1426.88093821,105.117024543,510.968888483,0.0,243.2593065,310.10971186,442.151395829,335.714705662,70.808374512,35.6283156557
 10/20  12:00:00,1373.63315213,106.16521254,497.587048072,0.0,243.2593065,310.10971186,426.373653082,320.113371908,70.808374512,35.4519066618
 10/20  13:00:00,1414.15516641,106.853167929,504.886698125,0.0,243.2593065,302.612436532,414.900480049,316.828653921,56.6466996096,41.4251265176
 10/20  14:00:00,1422.88166077,107.294537881,514.125196148,0.0,243.2593065,302.612436532,403.645808462,322.513397283,42.4850247072,38.6473864718
 10/20  15:00:00,1420.28435696,107.424841569,510.93012996,0.0,243.2593065,302.612436532,422.624331818,330.498483178,56.6466996096,35.4791490305
 10/20  16:00:00,1427.80983098,107.889276451,511.034628366,0.0,243.2593065,310.10971186,442.299308896,330.83488925,84.9700494144,26.4943702319
 10/20  17:00:00,1428.13420348,108.520906824,510.713463087,0.0,243.2593065,310.10971186,428.860704327,326.394822476,84.9700494144,17.4958324366
 10/20  18:00:00,1186.50665109,96.5230505618,532.087316561,0.0,166.938926447,199.110933808,439.88030899,337.470981694,84.9700494144,17.4392778818
 10/20  19:00:00,1187.75914785,96.5230505618,541.352829997,0.0,166.938926447,191.61365848,422.52447445,348.437400283,56.6466996096,17.4403745572
 10/20  20:00:00,1054.6351556,96.5230505618,542.248153823,0.0,100.150657288,124.558693486,462.402192163,388.317357667,56.6466996096,17.438134886
 10/20  21:00:00,1013.12680664,96.5230505618,539.974051078,0.0,100.150657288,124.558693486,447.313946278,396.11883132,42.4850247072,8.71009025136
 10/20  22:00:00,948.39023299,96.5230505618,542.401332762,0.0,46.0930336215,124.558693486,462.995381156,417.279340659,28.3233498048,17.3926906919
 10/20  23:00:00,955.462528295,96.5230505618,549.089657395,0.0,46.0930336215,124.558693486,447.700658469,424.831143877,14.1616749024,8.7078396899
 10/20  24:00:00,949.066094454,96.5230505618,555.546576883,0.0,46.0930336215,113.312780494,453.276738303,430.217356531,5.66466996096,17.3947118115
 10/21  01:00:00,948.300679308,96.5230505618,554.800225193,0.0,46.0930336215,113.312780494,447.665666694,433.295767183,5.66466996096,8.70522954936
 10/21  02:00:00,946.19066489,96.5230505618,552.647148769,0.0,46.0930336215,113.312780494,458.442636768,435.383442908,5.66466996096,17.3945238999
 10/21  03:00:00,946.53180852,96.5230505618,553.024069277,0.0,46.0930336215,113.312780494,452.968615518,438.597779467,5.66466996096,8.70616608931
 10/21  04:00:00,956.738491915,96.5230505618,552.98198848,0.0,55.6251445156,113.312780494,453.327406086,430.267388707,5.66466996096,17.3953474186
 10/21  05:00:00,959.589537142,96.5230505618,556.060962874,0.0,55.6251445156,113.312780494,455.312557084,432.444371242,14.1616749024,8.70651093908
 10/21  06:00:00,1053.56602238,96.5230505618,578.354519052,0.0,65.1572554096,176.889270242,425.396374892,379.679590574,28.3233498048,17.3934345131
 10/21  07:00:00,1168.90278113,96.8206170539,584.012317867,0.0,109.682768182,220.96816451,612.93279893,561.740904783,42.4850247072,8.70686943971
 10/21  08:00:00,1183.8255027,96.8199080673,593.458696512,0.0,109.682768182,220.96816451,576.910756764,494.057563012,56.6466996096,26.206494142
 10/21  09:00:00,1293.64900378,97.6892015059,595.405453367,0.0,131.945524568,266.955817592,527.833569984,467.792956354,42.4850247072,17.5555889234
 10/21  10:00:00,1307.27169998,97.8553260892,601.980709211,0.0,131.945524568,274.45309292,553.453246848,456.212758112,70.808374512,26.4321142241
 10/21  11:00:00,1308.24856138,97.9520540321,601.96557567,0.0,131.945524568,274.45309292,545.068945334,447.831869469,70.808374512,26.4287013533
 10/21  12:00:00,1275.996277,98.0024804541,601.894298824,0.0,131.945524568,274.45309292,541.022022927,443.7887458,70.808374512,26.4249026149
 10/21  13:00:00,1267.23032243,98.0371437381,600.427391082,0.0,131.945524568,266.955817592,528.994381673,445.921208465,56.6466996096,26.4264735983
 10/21  14:00:00,1270.73114961,98.0717824289,604.344699739,0.0,131.945524568,266.955817592,524.033623068,446.322076796,42.4850247072,35.2265215642
 10/21  15:00:00,1188.41951026,96.5230505618,601.551194967,0.0,109.682768182,212.545889182,438.713031366,355.642514906,56.6466996096,26.4238168504
 10/21  16:00:00,1191.63547272,96.5230505618,597.915526031,0.0,109.682768182,220.04316451,471.977946121,360.582895397,84.9700494144,26.4250013099
 10/21  17:00:00,1146.7519834,96.5230505618,595.684645853,0.0,109.682768182,220.04316451,467.639245919,365.127342239,84.9700494144,17.5418542651
 10/21  18:00:00,1122.28045547,96.5230505618,594.621445892,0.0,100.150657288,199.110933808,503.910042708,401.546424329,84.9700494144,17.3935689646
 10/21  19:00:00,1117.58740082,96.5230505618,596.48660787,0.0,100.150657288,191.61365848,472.611351097,407.256296103,56.6466996096,8.70835538479
 10/21  20:00:00,1004.94404931,96.5230505618,595.751718425,0.0,55.6251445156,124.558693486,525.190029956,451.147539633,56.6466996096,17.3957907133
 10/21  21:00:00,1003.41581438,96.5230505618,594.661483428,0.0,55.6251445156,124.558693486,508.303122732,457.112055124,42.4850247072,8.70604290042
 10/21  22:00:00,993.794730613,96.5230505618,595.100627739,0.0,46.0930336215,124.558693486,520.393069404,474.674658763,28.3233498048,17.395060836
 10/21  23:00:00,991.484990501,96.5230505618,592.148569292,0.0,46.0930336215,124.558693486,505.193486475,482.325428883,14.1616749024,8.70638268956
 10/21  24:00:00,973.791677626,96.5230505618,587.338184238,0.0,46.0930336215,113.312780494,512.023382762,488.963192552,5.66466996096,17.3955202488
 10/22  01:00:00,957.235859553,96.5230505618,582.178449225,0.0,34.9616554283,113.312780494,508.769011502,494.397431701,5.66466996096,8.70690984037
 10/22  02:00:00,955.387142115,96.5230505618,580.379636505,0.0,34.9616554283,113.312780494,520.947206318,497.887988013,5.66466996096,17.3945483436
 10/22  03:00:00,954.822067658,96.5230505618,579.842567514,0.0,34.9616554283,113.312780494,516.669288465,502.297123033,5.66466996096,8.70749547159
 10/22  04:00:00,963.68562317,96.5230505618,578.737674647,0.0,44.4937663224,113.312780494,520.897256359,497.837100911,5.66466996096,17.3954854871
 10/22  05:00:00,962.723686043,96.5230505618,577.741558978,0.0,44.4937663224,113.312780494,533.166012746,501.610042989,14.1616749024,17.3942948543
 10/22  06:00:00,1033.57093765,96.5230505618,575.782261207,0.0,54.0258772165,176.889270242,480.234635377,443.203958676,28.3233498048,8.70732689589
 10/22  07:00:00,1023.10987605,96.5230505618,569.806456975,0.0,54.0258772165,184.38654557,499.667482433,439.78731521,42.4850247072,17.3951425156
 10/22  08:00:00,1102.49559786,96.5230505618,573.06568852,0.0,65.1572554096,220.04316451,481.591683281,407.480603648,56.6466996096,17.4643800234
 10/22  09:00:00,1108.28325719,96.5230505618,585.461248423,0.0,65.1572554096,212.545889182,447.426786277,387.402685728,42.4850247072,17.5390758415
 10/22  10:00:00,1126.13044201,96.5230505618,595.170404847,0.0,65.1572554096,220.04316451,468.132491955,370.917345621,70.808374512,26.406771822
 10/22  11:00:00,1132.54053968,96.5230505618,599.859625132,0.0,65.1572554096,220.04316451,458.30646364,361.091426281,70.808374512,26.4066628474
 10/22  12:00:00,1125.74560416,96.5230505618,593.93853621,0.0,65.1572554096,220.04316451,449.078818766,351.86398244,70.808374512,26.4064618138
 10/22  13:00:00,1115.28195239,96.5230505618,590.700628013,0.0,65.1572554096,212.545889182,426.863584486,343.810629788,56.6466996096,26.4062550889
 10/22  14:00:00,1113.73988983,96.5230505618,589.037642952,0.0,65.1572554096,212.545889182,402.243707376,333.352634119,42.4850247072,26.4060485494
 10/22  15:00:00,1109.98739479,96.5230505618,585.130680606,0.0,65.1572554096,212.545889182,406.536339303,323.483797101,56.6466996096,26.4058425926
 10/22  16:00:00,1083.87627174,96.5230505618,584.443041584,0.0,65.1572554096,220.04316451,430.776112586,319.400425928,84.9700494144,26.4056372435
 10/22  17:00:00,1043.00150543,96.5230505618,590.613678131,0.0,54.0258772165,184.38654557,448.566636979,337.300547289,84.9700494144,26.2960402755
 10/22  18:00:00,1039.97610058,96.5230505618,603.64447727,0.0,44.4937663224,163.454314868,488.79298628,395.115396265,84.9700494144,8.70754060041
 10/22  19:00:00,1026.91843243,96.5230505618,598.033000611,0.0,44.4937663224,155.95703954,486.450765719,412.40851917,56.6466996096,17.3955469393
 10/22  20:00:00,991.231787047,96.5230505618,593.880826227,0.0,44.4937663224,124.558693486,516.430076312,451.075401858,56.6466996096,8.70797484483
 10/22  21:00:00,990.906698467,96.5230505618,593.690893777,0.0,44.4937663224,124.558693486,518.183665866,458.304916309,42.4850247072,17.3937248495
 10/22  22:00:00,981.398719109,96.5230505618,594.191144958,0.0,34.9616554283,124.558693486,514.26760368,477.235829037,28.3233498048,8.70842483845
 10/22  23:00:00,980.865697954,96.5230505618,592.448665579,0.0,34.9616554283,124.558693486,514.248250324,482.692012464,14.1616749024,17.3945629579
 10/22  24:00:00,965.560570529,96.5230505618,589.826158276,0.0,34.9616554283,113.312780494,503.990593907,489.620138258,5.66466996096,8.70578568753
 10/23  01:00:00,971.157480294,96.5230505618,584.694058682,0.0,46.0930336215,113.312780494,518.40814882,495.347637612,5.66466996096,17.3958412465
 10/23  02:00:00,967.551419514,96.5230505618,581.39526168,0.0,46.0930336215,113.312780494,515.570812594,501.199189906,5.66466996096,8.70695272684
 10/23  03:00:00,963.834637551,96.5230505618,577.9752818,0.0,46.0930336215,113.312780494,530.972455769,507.91063272,5.66466996096,17.3971530876
 10/23  04:00:00,1049.28775669,96.5230505618,573.19941041,0.0,100.150657288,148.969399434,499.150998368,484.778863581,5.66466996096,8.70746482572
 10/23  05:00:00,1048.87669178,96.5230505618,568.203338064,0.0,100.150657288,149.894399434,917.654507129,886.096700427,14.1616749024,17.3961317992
 10/23  06:00:00,1270.32533684,96.7722405949,562.085962403,0.0,176.471037341,302.612436532,616.356949433,579.325628362,28.3233498048,8.70797126551
 10/23  07:00:00,1380.56712622,97.0671170398,561.482332824,0.0,243.2593065,310.10971186,593.694177325,524.891351903,42.4850247072,26.3178007146
 10/23  08:00:00,1417.9309171,97.1908043787,561.427641946,0.0,243.2593065,310.10971186,578.405780459,495.319621322,56.6466996096,26.4394595271
 10/23  09:00:00,1455.68864918,97.3861947325,562.750154485,0.0,243.2593065,302.612436532,550.49959484,472.6418033,42.4850247072,35.3727668332
 10/23  10:00:00,1473.46841639,97.9493879258,565.287034538,0.0,243.2593065,310.10971186,545.606298033,439.235346754,70.808374512,35.5625767675
 10/23  11:00:00,1481.30325781,98.4936018749,568.672461709,0.0,243.2593065,310.10971186,523.808408442,417.364097522,70.808374512,35.6359364079
 10/23  12:00:00,1453.89713346,98.777513699,570.677692744,0.0,243.2593065,310.10971186,515.652502376,409.384324588,70.808374512,35.4598032757
 10/23  13:00:00,1490.32236336,98.8023597697,566.708427866,0.0,243.2593065,302.612436532,509.934009973,417.645497016,56.6466996096,35.641813348
 10/23  14:00:00,1477.45743637,99.227595209,565.717487529,0.0,243.2593065,302.612436532,501.277084994,414.331895916,42.4850247072,44.4601643708
 10/23  15:00:00,1487.70196674,100.060037298,564.977347422,0.0,243.2593065,302.612436532,474.455525378,382.314327809,56.6466996096,35.4944979591
 10/23  16:00:00,1501.12330032,100.609150526,564.146633195,0.0,243.2593065,310.10971186,480.686204698,369.213470784,84.9700494144,26.5026844998
 10/23  17:00:00,1497.00081989,100.876108683,563.553246914,0.0,243.2593065,310.10971186,486.340831303,383.875112947,84.9700494144,17.4956689421
 10/23  18:00:00,1233.75541495,96.5230505618,555.025594226,0.0,166.938926447,199.110933808,485.623700961,383.211450676,84.9700494144,17.4422008705
 10/23  19:00:00,1216.65908646,96.5230505618,545.031068742,0.0,166.938926447,191.61365848,471.6606467,397.573283083,56.6466996096,17.4406640065
 10/23  20:00:00,1073.62387198,96.5230505618,536.242131551,0.0,100.150657288,124.558693486,518.089051678,444.000047023,56.6466996096,17.4423050457
 10/23  21:00:00,1010.86911038,96.5230505618,512.490849514,0.0,100.150657288,124.558693486,504.957230823,453.76281346,42.4850247072,8.7093926553
 10/23  22:00:00,931.164432537,96.5230505618,497.939750456,0.0,46.0930336215,124.558693486,519.182360379,473.462160406,28.3233498048,17.3968501685
 10/23  23:00:00,927.469155334,96.5230505618,493.272863257,0.0,46.0930336215,124.558693486,504.242774762,481.373785639,14.1616749024,8.70731422104
 10/23  24:00:00,904.159176724,96.5230505618,488.381948302,0.0,46.0930336215,113.312780494,507.758863986,484.698883436,5.66466996096,17.3953105896
 10/24  01:00:00,936.370657812,96.5230505618,524.227260115,0.0,46.0930336215,113.312780494,500.451568581,486.078893289,5.66466996096,8.70800533157
 10/24  02:00:00,941.99151078,96.5230505618,536.013012457,0.0,46.0930336215,113.312780494,512.444826407,489.383293889,5.66466996096,17.3968625573
 10/24  03:00:00,945.309638344,96.5230505618,543.142764904,0.0,46.0930336215,113.312780494,517.020587577,493.960009474,5.66466996096,17.3959081422
 10/24  04:00:00,1040.2576025,96.5230505618,547.081999186,0.0,100.150657288,148.969399434,487.926169,473.553283706,5.66466996096,8.70821533346
 10/24  05:00:00,1045.44176506,96.6970569533,550.43689331,0.0,100.150657288,149.894399434,805.541015048,773.982269756,14.1616749024,17.3970703899
 10/24  06:00:00,1274.15997978,97.394362199,552.977400155,0.0,176.471037341,302.612436532,576.673320664,539.641158229,28.3233498048,8.70881262965
 10/24  07:00:00,1387.25161438,98.2422029042,554.736392277,0.0,243.2593065,310.10971186,566.791607696,497.989019041,42.4850247072,26.3175639478
 10/24  08:00:00,1423.10645336,98.9925743959,556.744608793,0.0,243.2593065,310.10971186,558.582807115,475.495235994,56.6466996096,26.4408715113
 10/24  09:00:00,1465.67037672,99.7426672447,563.128405987,0.0,243.2593065,302.612436532,529.171202107,460.15328147,42.4850247072,26.5328959289
 10/24  10:00:00,1485.46374066,100.499685244,566.045620678,0.0,243.2593065,310.10971186,546.973940725,431.705293085,70.808374512,44.4602731276
 10/24  11:00:00,1492.09031074,101.094303705,567.459145228,0.0,243.2593065,310.10971186,520.17873223,413.739151311,70.808374512,35.6312064073
 10/24  12:00:00,1450.8787073,101.384636861,567.927701272,0.0,243.2593065,310.10971186,522.286617254,416.021876663,70.808374512,35.456366079
 10/24  13:00:00,1484.82636101,101.777546786,568.072244125,0.0,243.2593065,302.612436532,506.088469659,413.803344916,56.6466996096,35.6384251326
 10/24  14:00:00,1490.38476622,102.160802315,567.241390453,0.0,243.2593065,302.612436532,489.285167038,411.217950311,42.4850247072,35.5821920194
 10/24  15:00:00,1492.75007393,102.59154283,565.465600232,0.0,243.2593065,302.612436532,493.930861904,401.765496049,56.6466996096,35.5186662454
 10/24  16:00:00,1498.76603167,102.909014053,563.484985686,0.0,243.2593065,310.10971186,523.256205154,402.955440771,84.9700494144,35.3307149683
 10/24  17:00:00,1495.54271014,103.203635657,559.450851978,0.0,243.2593065,310.10971186,508.279125118,405.806861808,84.9700494144,17.5022138952
 10/24  18:00:00,1234.59664133,96.5230505618,555.692463669,0.0,166.938926447,199.110933808,500.300691093,397.885743044,84.9700494144,17.4448986346
 10/24  19:00:00,1226.58364725,96.5230505618,554.150005844,0.0,166.938926447,191.61365848,478.008870388,403.919360489,56.6466996096,17.44281029
 10/24  20:00:00,1091.28991688,96.5230505618,552.937034869,0.0,100.150657288,124.558693486,520.50598983,446.418371003,56.6466996096,17.4409192179
 10/24  21:00:00,1049.60781665,96.5230505618,550.734104133,0.0,100.150657288,124.558693486,504.722052652,453.525711652,42.4850247072,8.71131629252
 10/24  22:00:00,983.422306636,96.5230505618,548.533498873,0.0,46.0930336215,124.558693486,520.235926507,474.517226223,28.3233498048,17.3953504789
 10/24  23:00:00,976.336571646,96.5230505618,542.016691322,0.0,46.0930336215,124.558693486,508.238936581,485.367935354,14.1616749024,8.70932632491
 10/24  24:00:00,920.878261148,96.5230505618,493.934042772,0.0,46.0930336215,113.312780494,518.230762335,495.168149351,5.66466996096,17.3979430234
 10/25  01:00:00,875.087181034,96.5230505618,444.948530848,0.0,46.0930336215,113.312780494,514.208819647,499.836754636,5.66466996096,8.70739505035
 10/25  02:00:00,864.817223861,96.5230505618,434.663245826,0.0,46.0930336215,113.312780494,528.337970776,505.274956363,5.66466996096,17.3983444519
 10/25  03:00:00,838.62785072,96.5230505618,408.335552186,0.0,46.0930336215,113.312780494,524.750680763,510.377868482,5.66466996096,8.70814231978
 10/25  04:00:00,921.01642643,96.5230505618,402.690399411,0.0,100.150657288,148.969399434,515.868857224,492.80719219,5.66466996096,17.3969950734
 10/25  05:00:00,953.031429953,96.9387207991,427.310783838,0.0,100.150657288,149.894399434,820.742981239,791.307272076,14.1616749024,15.274034261
 10/25  06:00:00,1174.50910037,97.8683588929,418.171600586,0.0,176.471037341,302.612436532,603.329655889,564.176581722,28.3233498048,10.8297243626
 10/25  07:00:00,1321.36309042,99.6161241425,456.653187759,0.0,243.2593065,310.10971186,585.207005467,516.404863502,42.4850247072,26.3171172574
 10/25  08:00:00,1402.61679082,100.742962801,510.251721062,0.0,243.2593065,310.10971186,562.101612885,479.008327371,56.6466996096,26.4465859043
 10/25  09:00:00,1454.29135627,101.556357989,535.270962121,0.0,243.2593065,302.612436532,519.328230702,450.302960376,42.4850247072,26.5402456184
 10/25  10:00:00,1477.23568521,102.171674634,552.832511992,0.0,243.2593065,310.10971186,538.78209735,423.497018038,70.808374512,44.4767047997
 10/25  11:00:00,1489.25231278,102.776185149,563.049806187,0.0,243.2593065,310.10971186,511.5339581,405.092053272,70.808374512,35.633530316
 10/25  12:00:00,1458.30304106,103.321926554,566.813121405,0.0,243.2593065,310.10971186,496.938403303,390.67134257,70.808374512,35.4586862213
 10/25  13:00:00,1494.39427933,103.517884616,564.708307166,0.0,243.2593065,302.612436532,479.318288873,387.029952839,56.6466996096,35.641636424
 10/25  14:00:00,1494.9828289,103.818628171,565.013679728,0.0,243.2593065,302.612436532,458.882450462,380.811734214,42.4850247072,35.5856915417
 10/25  15:00:00,1491.88685428,104.405375113,561.055413968,0.0,243.2593065,302.612436532,450.420963744,358.251820713,56.6466996096,35.5224434214
 10/25  16:00:00,1502.75714965,104.683340006,565.048633962,0.0,243.2593065,310.10971186,472.617705085,352.313465805,84.9700494144,35.3341898659
 10/25  17:00:00,1506.91554434,104.822206281,569.76494587,0.0,243.2593065,310.10971186,465.43199104,362.958467957,84.9700494144,17.5034736683
 10/25  18:00:00,1239.30361805,96.5230505618,560.76321128,0.0,166.938926447,199.110933808,484.847249488,382.431162191,84.9700494144,17.4460378823
