Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/10  22:00:00,80.9787343953,19.8590016105,26.3842394666,0.0,4.12243109448,15.9888894789,87.1096008281,84.1178704103,2.97173041782,0.02
 10/10  23:00:00,66.8438365953,13.3785097351,18.9222421256,0.0,4.12243109448,15.9888894789,56.1485649929,53.1568345751,2.97173041782,0.02
 10/10  24:00:00,83.8911110007,20.696089829,28.4595278089,0.0,4.12243109448,15.9888894789,92.9723695184,89.9806391006,2.97173041782,0.02
 10/11  01:00:00,59.7616800514,11.0644846903,14.1963068073,0.00590584262861,4.12243109448,15.9888894789,49.6087162464,46.6169858286,2.97173041782,0.02
 10/11  02:00:00,80.3667780826,19.627191856,26.0118073883,0.0163364169143,4.12243109448,15.9888894789,85.6631699293,82.6714395115,2.97173041782,0.02
 10/11  03:00:00,64.449653097,12.0337447328,17.7928528873,0.128072700921,4.12243109448,15.9888894789,49.3878262032,46.3960957854,2.97173041782,0.02
 10/11  04:00:00,117.582427886,28.3367566039,37.0530342208,0.0673873164051,12.3672932834,24.9413748627,112.445484274,107.472600245,4.9528840297,0.02
 10/11  05:00:00,135.763036284,28.5909409153,40.2262832607,14.8205623235,12.3672932834,24.9413748627,181.112822901,176.139938871,4.9528840297,0.02
 10/11  06:00:00,193.806234101,29.5481342216,42.5428507649,11.4445182846,24.7345865669,70.7195625826,147.212455915,137.286687855,9.90576805939,0.02
 10/11  07:00:00,211.335429973,29.6986273554,44.2608302336,7.15797863104,37.1018798503,92.3937384068,136.708869393,118.19604627,9.90576805939,8.60705506341
 10/11  08:00:00,222.866373418,29.7850387548,44.8575606655,5.96259697857,37.1018798503,104.434947198,122.423249843,112.497481783,9.90576805939,0.02
 10/11  09:00:00,234.745542186,29.8417334469,45.6178905115,4.98311898334,37.1018798503,116.476155989,119.207503372,109.281735312,9.90576805939,0.02
 10/11  10:00:00,234.984891901,29.8903965356,46.6690631174,4.12198751724,37.1018798503,116.476155989,125.141990912,106.60886179,9.90576805939,8.62736106345
 10/11  11:00:00,236.379087207,29.9388911755,48.5347833192,3.60185913769,37.1018798503,116.476155989,114.031929307,104.106161248,9.90576805939,0.02
 10/11  12:00:00,225.016640979,29.9875186369,49.5735516945,3.19370861538,37.1018798503,104.434947198,112.139509998,102.213741939,9.90576805939,0.02
 10/11  13:00:00,237.000753452,30.0376107319,49.8050713665,2.85446667175,37.1018798503,116.476155989,119.006238168,100.471779415,9.90576805939,8.62869069343
 10/11  14:00:00,238.069728216,30.0840808705,51.1411973599,2.54107219067,37.1018798503,116.476155989,109.003701843,99.077933784,9.90576805939,0.02
 10/11  15:00:00,238.832221893,30.1389540684,52.1595953014,2.23042395883,37.1018798503,116.476155989,116.195932933,97.6641745734,9.90576805939,8.6259903003
 10/11  16:00:00,238.750985718,30.1817848371,52.2722872386,1.99428184618,37.1018798503,116.476155989,106.404494358,96.4787262983,9.90576805939,0.02
 10/11  17:00:00,239.447196583,30.2071855382,53.02994433,1.90849626986,37.1018798503,116.476155989,105.825184878,95.8994168187,9.90576805939,0.02
 10/11  18:00:00,153.079774148,28.1017844723,42.5454709186,0.0,24.7345865669,47.5788473902,78.0748043387,73.101920309,4.9528840297,0.02
 10/11  19:00:00,159.539947173,28.7626435923,43.6464467186,0.0,24.7345865669,47.5788473902,83.5019403016,78.5290562719,4.9528840297,0.02
 10/11  20:00:00,122.756097998,26.7800662325,30.1021083044,0.0,12.3672932834,38.6892022431,97.3333353026,94.3416048848,2.97173041782,0.02
 10/11  21:00:00,90.4563871078,15.5163056812,21.0256695313,0.0,12.3672932834,27.0668015668,61.4426970922,58.4509666744,2.97173041782,0.02
 10/11  22:00:00,74.1282972216,19.6387152372,19.7540877169,0.0,4.12243109448,15.9888894789,95.5381692492,83.9646624147,2.97173041782,8.6017764167
 10/11  23:00:00,66.1150593145,13.8190824817,17.7338816404,0.0190096477322,4.12243109448,15.9888894789,58.1808657984,55.1891353806,2.97173041782,0.02
 10/11  24:00:00,81.332542447,22.9775809804,23.5103667562,0.0369474445424,4.12243109448,15.9888894789,103.245911356,100.254180938,2.97173041782,0.02
 10/12  01:00:00,71.8670701062,18.293950235,18.8116132344,0.0741147701666,4.12243109448,15.9888894789,80.1554174097,77.1636869919,2.97173041782,0.02
 10/12  02:00:00,86.0809532654,23.418153727,27.6538079702,0.201344410232,4.12243109448,15.9888894789,100.318535174,97.3268047563,2.97173041782,0.02
 10/12  03:00:00,76.5696625417,18.7345229816,22.8478432816,0.299904573907,4.12243109448,15.9888894789,81.3897433029,78.398012885,2.97173041782,0.02
 10/12  04:00:00,115.583585174,28.3954996368,34.6868631207,0.375972450659,12.3672932834,24.9413748627,113.387611218,108.414727188,4.9528840297,0.02
 10/12  05:00:00,140.089834667,29.0747495629,41.2289777802,17.6608574151,12.3672932834,24.9413748627,181.040383694,176.067499664,4.9528840297,0.02
 10/12  06:00:00,192.889158583,29.5398896069,40.0557130711,13.0228250409,24.7345865669,70.7195625826,147.573921591,137.648153531,9.90576805939,0.02
 10/12  07:00:00,210.830977159,29.7844642334,42.5467450907,8.28178073725,37.1018798503,92.3937384068,128.363642462,118.437874403,9.90576805939,0.02
 10/12  08:00:00,224.368621169,29.8935762197,46.8715977917,5.34223144547,37.1018798503,104.434947198,120.948187556,111.022419496,9.90576805939,0.02
 10/12  09:00:00,237.713422628,30.0340280341,50.7376713686,2.6388657328,37.1018798503,116.476155989,123.466503802,104.937287213,9.90576805939,8.62344852959
 10/12  10:00:00,242.383007244,30.382046438,56.1512707508,1.54632534233,37.1018798503,116.476155989,108.858472326,98.9327042669,9.90576805939,0.02
 10/12  11:00:00,248.620832787,30.8664097948,62.7053196862,0.745484341543,37.1018798503,116.476155989,103.898120863,93.9723528037,9.90576805939,0.02
 10/12  12:00:00,241.485929331,31.3490918794,67.4983291697,0.376646609245,37.1018798503,104.434947198,108.289398327,89.7586880289,9.90576805939,8.62494223876
 10/12  13:00:00,257.927550972,31.8528123113,71.6099649235,0.16119701556,37.1018798503,116.476155989,96.2955844966,86.3698164372,9.90576805939,0.02
 10/12  14:00:00,260.634478021,32.3800264828,73.9098747821,0.0411250503736,37.1018798503,116.476155989,102.304470923,83.7713209042,9.90576805939,8.62738195991
 10/12  15:00:00,262.478312365,32.673576799,75.5015647122,0.0,37.1018798503,116.476155989,92.2020898017,82.2763217423,9.90576805939,0.02
 10/12  16:00:00,261.876932157,32.6080206344,74.9662440142,0.0,37.1018798503,116.476155989,92.4277135206,82.5019454612,9.90576805939,0.02
 10/12  17:00:00,259.386984067,32.2954886738,72.7750922419,0.0147905948969,37.1018798503,116.476155989,94.0385040333,84.1127359739,9.90576805939,0.02
 10/12  18:00:00,164.015079678,28.6304717683,52.952079641,0.0,24.7345865669,47.5788473902,78.847826105,65.2874955489,4.9528840297,8.60744652639
 10/12  19:00:00,161.504355668,28.542357219,45.8311541075,0.0,24.7345865669,47.5788473902,77.6502956438,72.6774116141,4.9528840297,0.02
 10/12  20:00:00,139.026983127,28.542357219,44.6107233493,0.0,12.3672932834,38.6892022431,92.3327797853,89.3410493674,2.97173041782,0.02
 10/12  21:00:00,94.3776289496,15.5163056812,24.9469244881,0.0,12.3672932834,27.0668015668,55.6943040934,52.7025736756,2.97173041782,0.02
 10/12  22:00:00,83.1421579648,20.5198607304,27.8868042677,0.0,4.12243109448,15.9888894789,83.8787897719,80.887059354,2.97173041782,0.02
 10/12  23:00:00,62.9298943325,12.7617078898,15.6251020638,0.0,4.12243109448,15.9888894789,57.7747413686,54.7830109507,2.97173041782,0.02
 10/12  24:00:00,80.4457637776,20.5198607304,25.1904100443,0.0,4.12243109448,15.9888894789,90.5788953424,87.5871649246,2.97173041782,0.02
 10/13  01:00:00,59.6986209882,12.4973642419,12.6581722469,0.0,4.12243109448,15.9888894789,59.7614587363,56.7697283185,2.97173041782,0.02
 10/13  02:00:00,83.8251120923,23.4622110016,25.5552547338,0.0,4.12243109448,15.9888894789,103.840702539,100.848972121,2.97173041782,0.02
 10/13  03:00:00,69.6434620826,17.8533774884,17.1026935846,0.0,4.12243109448,15.9888894789,80.1683318626,77.1766014448,2.97173041782,0.02
 10/13  04:00:00,114.446038876,28.747957834,33.5672982842,0.00553338700223,12.3672932834,24.9413748627,111.798738844,106.825854814,4.9528840297,0.02
 10/13  05:00:00,125.748390715,28.6444292422,34.9103765373,10.068335529,12.3672932834,24.9413748627,180.411032032,175.438148002,4.9528840297,0.02
 10/13  06:00:00,180.904307534,29.6690633553,32.7515948336,8.21291889618,24.7345865669,70.7195625826,146.872689338,136.946921278,9.90576805939,0.02
 10/13  07:00:00,201.164739347,29.9446925716,36.0440975313,4.95795971486,37.1018798503,92.3937384068,127.700686327,117.774918267,9.90576805939,0.02
 10/13  08:00:00,218.207018837,30.0482419948,43.4673761936,2.43015594629,37.1018798503,104.434947198,128.202221188,109.675591546,9.90576805939,8.62086158171
 10/13  09:00:00,241.511342849,30.3211313585,55.6595851647,1.22784303783,37.1018798503,116.476155989,112.877129361,102.951361302,9.90576805939,0.02
 10/13  10:00:00,252.641560035,30.8794271986,66.9560897422,0.502618265644,37.1018798503,116.476155989,106.297250948,96.3714828882,9.90576805939,0.02
 10/13  11:00:00,259.957880389,31.4526939864,73.9358359771,0.265734122958,37.1018798503,116.476155989,109.747013232,91.2124071774,9.90576805939,8.62883799521
 10/13  12:00:00,252.596223007,32.1077425228,78.0860988305,0.140545496459,37.1018798503,104.434947198,96.8477201859,86.9219521265,9.90576805939,0.02
 10/13  13:00:00,270.860576063,32.8025985991,83.7229164723,0.0314058991954,37.1018798503,116.476155989,100.917013021,82.3824233218,9.90576805939,8.62882163983
 10/13  14:00:00,274.511424505,33.3115862495,86.8964663207,0.0,37.1018798503,116.476155989,86.474422183,76.5486541236,9.90576805939,0.02
 10/13  15:00:00,275.029071095,33.6130147044,87.1128332318,0.0,37.1018798503,116.476155989,86.7542628386,76.8284947792,9.90576805939,0.02
 10/13  16:00:00,274.248742967,33.4607114702,86.4853323103,0.0,37.1018798503,116.476155989,98.6324024736,80.1041595666,9.90576805939,8.6224748476
 10/13  17:00:00,264.088270251,33.0154721288,76.7712352449,0.0,37.1018798503,116.476155989,92.3477443514,82.421976292,9.90576805939,0.02
 10/13  18:00:00,162.136816885,28.7188113945,50.9854926355,0.0,24.7345865669,47.5788473902,69.4132669749,64.4403829452,4.9528840297,0.02
 10/13  19:00:00,159.858190768,28.542357219,44.1849829359,0.0,24.7345865669,47.5788473902,76.831808774,71.8589247443,4.9528840297,0.02
 10/13  20:00:00,137.568908219,28.542357219,43.152633958,0.0,12.3672932834,38.6892022431,91.6730740162,88.6813435984,2.97173041782,0.02
 10/13  21:00:00,95.1610078918,15.7806493291,25.4659502765,0.0,12.3672932834,27.0668015668,55.4491223425,52.4573919247,2.97173041782,0.02
 10/13  22:00:00,80.3923525599,20.0792879838,25.5775706257,0.0,4.12243109448,15.9888894789,83.2374856075,80.2457551896,2.97173041782,0.02
 10/13  23:00:00,68.1108109632,13.8190824817,19.7486431141,0.0,4.12243109448,15.9888894789,56.2157768378,53.22404642,2.97173041782,0.02
 10/13  24:00:00,75.8183702583,19.6387152372,21.4441610248,0.0,4.12243109448,15.9888894789,87.6806664567,84.6889360388,2.97173041782,0.02
 10/14  01:00:00,60.3875066282,12.4973642419,13.3470568893,0.0,4.12243109448,15.9888894789,59.504682105,56.5129516871,2.97173041782,0.02
 10/14  02:00:00,85.366186944,23.4915825181,27.0669570667,0.0,4.12243109448,15.9888894789,102.67410224,99.6823718223,2.97173041782,0.02
 10/14  03:00:00,69.3693630663,17.8533774884,16.8285935614,0.0,4.12243109448,15.9888894789,80.3597632775,77.3680328597,2.97173041782,0.02
 10/14  04:00:00,89.3458049529,27.7493262751,26.6034948472,0.00224083716029,4.12243109448,16.0517297156,127.105987183,115.532481736,2.97173041782,8.60177502956
 10/14  05:00:00,88.2706780478,27.881498099,25.3094149102,0.0890221436045,4.12243109448,16.0517297156,120.07893049,117.087200072,2.97173041782,0.02
 10/14  06:00:00,111.808716202,29.4235027122,23.0574793371,0.782916495107,4.12243109448,39.6058045677,101.291033939,98.2993035208,2.97173041782,0.02
 10/14  07:00:00,157.702875077,29.4595831164,28.7161591682,21.0851155692,12.3672932834,65.3531420225,159.329009221,154.356125191,4.9528840297,0.02
 10/14  08:00:00,162.535573175,29.4478805681,35.985021344,15.7698297797,12.3672932834,68.2430321324,154.117786887,149.144902857,4.9528840297,0.02
 10/14  09:00:00,194.586400494,29.4800735436,47.5807848876,7.1758548247,16.4897243779,93.1370602926,140.759875947,132.8152615,7.92461444751,0.02
 10/14  10:00:00,200.532348585,29.5586153222,56.431436114,4.19250480328,16.4897243779,93.1370602926,132.723131954,124.778517507,7.92461444751,0.02
 10/14  11:00:00,205.493369291,29.7196577638,62.4968081745,2.92709927935,16.4897243779,93.1370602926,128.015158564,120.070544117,7.92461444751,0.02
 10/14  12:00:00,199.322056109,29.9358283103,66.4300205408,1.75801011048,16.4897243779,83.9857416113,124.159736268,116.215121821,7.92461444751,0.02
 10/14  13:00:00,203.387541524,30.1643668287,71.1737004333,0.851273760031,16.4897243779,83.9857416113,129.577893912,113.043879371,7.92461444751,8.60940009354
 10/14  14:00:00,206.171484631,30.2869413794,74.1609921325,0.525426208458,16.4897243779,83.9857416113,118.858436265,110.913821817,7.92461444751,0.02
 10/14  15:00:00,182.037899206,29.4235027122,68.873176011,0.0,12.3672932834,70.6512738906,58.942043525,53.9691594953,4.9528840297,0.02
 10/14  16:00:00,179.723779917,29.4235027122,66.559052525,0.0,12.3672932834,70.6512738906,57.6609307348,52.6880467051,4.9528840297,0.02
 10/14  17:00:00,162.573850259,29.4235027122,61.9326139256,0.0,12.3672932834,58.1284167478,62.7802563446,57.8073723149,4.9528840297,0.02
 10/14  18:00:00,123.996263261,28.5203285816,48.0490183855,0.0,12.3672932834,24.9413748627,88.9189054786,83.9460214489,4.9528840297,0.02
 10/14  19:00:00,121.416022518,28.211927659,41.0788452125,0.0,12.3672932834,24.9413748627,98.3718276753,93.3989436456,4.9528840297,0.02
 10/14  20:00:00,93.6734516573,26.7800662325,31.9026430907,0.0,4.12243109448,16.0517297156,108.914078346,105.922347929,2.97173041782,0.02
 10/14  21:00:00,60.982202298,11.9022516589,14.5528997733,0.0,4.12243109448,15.9888894789,57.8992036281,54.9074732103,2.97173041782,0.02
 10/14  22:00:00,72.4522230932,16.1446309076,21.6681790497,0.0,4.12243109448,15.9888894789,69.9970511117,67.0053206939,2.97173041782,0.02
 10/14  23:00:00,71.3901124204,17.8533774884,18.8344513812,0.0,4.12243109448,15.9888894789,79.8441787945,76.8524483767,2.97173041782,0.02
 10/14  24:00:00,71.4337487676,17.8533774884,18.8929798105,0.0,4.12243109448,15.9888894789,80.0289332517,77.0372028339,2.97173041782,0.02
 10/15  01:00:00,78.2487547252,22.3167218604,23.1856014497,0.0,2.06121554724,15.9888894789,102.691569282,99.699838864,2.97173041782,0.02
 10/15  02:00:00,67.7245501112,17.8533774884,17.2449965436,0.0,2.06121554724,15.9888894789,84.4968854988,81.505155081,2.97173041782,0.02
 10/15  03:00:00,82.3935566709,23.5282969136,26.0742377023,0.0445905542134,2.06121554724,15.9888894789,107.220577663,104.228847245,2.97173041782,0.02
 10/15  04:00:00,66.5212523044,17.8533774884,16.0416986461,0.0,2.06121554724,15.9888894789,86.1645067354,83.1727763175,2.97173041782,0.02
 10/15  05:00:00,77.381959391,22.8674377937,21.6817425071,0.0863474940359,2.06121554724,15.9888894789,108.312621124,105.320890706,2.97173041782,0.02
 10/15  06:00:00,68.0617212027,18.293950235,17.0278165305,0.113778167649,2.06121554724,15.9888894789,87.1030884831,84.1113580653,2.97173041782,0.02
 10/15  07:00:00,67.2290592948,23.5503255509,24.7161043032,0.311197795121,2.06121554724,15.9888894789,117.88400381,106.310494974,2.97173041782,8.6017784183
 10/15  08:00:00,89.5159565807,18.9107520802,24.2373490688,0.00685995044615,4.12243109448,41.7362269337,83.5649398022,78.5920557725,4.9528840297,0.02
 10/15  09:00:00,109.773393258,24.0790128469,38.6508321932,0.00407609555583,4.12243109448,41.7362269337,97.7709007716,92.7980167419,4.9528840297,0.02
 10/15  10:00:00,100.457704783,19.6156684748,33.8467449501,0.0,4.12243109448,41.7362269337,76.2104983257,71.237614296,4.9528840297,0.02
 10/15  11:00:00,112.668793571,23.8587733429,40.7769756606,0.0,4.12243109448,41.7362269337,91.345970163,86.3730861333,4.9528840297,0.02
 10/15  12:00:00,105.550219027,20.0574537047,38.3014903113,0.0,4.12243109448,41.7362269337,72.2437037702,67.2708197405,4.9528840297,0.02
 10/15  13:00:00,117.818471613,24.0972244963,45.7190383294,0.0,4.12243109448,41.7362269337,87.8388940657,82.866010036,4.9528840297,0.02
 10/15  14:00:00,110.574107298,20.0718987484,42.2006842755,0.0,4.12243109448,41.7362269337,70.5695976296,65.5967135999,4.9528840297,0.02
 10/15  15:00:00,128.531492851,24.1038341859,48.5386388937,0.0,4.12243109448,41.7362269337,85.9896579458,81.0167739161,4.9528840297,0.02
 10/15  16:00:00,96.2832887176,20.0639882293,40.7328873459,0.0,4.12243109448,24.8785346261,70.4088948641,65.4360108344,4.9528840297,0.02
 10/15  17:00:00,87.3361873339,23.1882060834,41.3668912263,0.0,2.06121554724,15.9888894789,87.941427898,84.9496974802,2.97173041782,0.02
 10/15  18:00:00,82.0798801616,18.1240458903,30.3173583682,0.0,2.06121554724,15.9888894789,72.0470554004,69.0553249826,2.97173041782,0.02
 10/15  19:00:00,71.3137573553,16.2912069581,17.7563327666,0.0,2.06121554724,15.9888894789,77.3078050981,74.3160746803,2.97173041782,0.02
 10/15  20:00:00,66.811608474,17.8533774884,14.712558701,0.0,2.06121554724,15.9888894789,85.9987804229,83.007050005,2.97173041782,0.02
 10/15  21:00:00,65.1363226768,17.8533774884,13.8041882579,0.0,2.06121554724,15.9888894789,86.0983750919,83.1066446741,2.97173041782,0.02
 10/15  22:00:00,72.1394613626,22.3167218604,16.7539390165,0.0,2.06121554724,15.9888894789,108.845561195,105.853830777,2.97173041782,0.02
 10/15  23:00:00,64.7577927586,17.8533774884,13.5112137314,0.0,2.06121554724,15.9888894789,88.2867028721,85.2949724543,2.97173041782,0.02
 10/15  24:00:00,77.5183768762,23.6384401003,20.4345407253,0.26258479813,2.06121554724,15.9888894789,110.665192391,107.673461973,2.97173041782,0.02
 10/16  01:00:00,65.3313084731,17.8533774884,11.9151852359,0.0,4.12243109448,15.9888894789,88.9297981446,85.9380677267,2.97173041782,0.02
 10/16  02:00:00,79.4627578715,23.6384401003,17.7124622361,0.713545965606,4.12243109448,15.9888894789,111.168400794,108.176670376,2.97173041782,0.02
 10/16  03:00:00,70.8148118046,18.4701793336,12.2960782408,0.469532029147,4.12243109448,15.9888894789,89.7690490921,86.7773186742,2.97173041782,0.02
 10/16  04:00:00,106.891298701,28.3954996368,20.1951358596,1.27472888689,12.3672932834,24.9413748627,127.11969676,122.14681273,4.9528840297,0.02
 10/16  05:00:00,138.800653909,29.0200687013,26.6994112026,28.3423775306,12.3672932834,24.9413748627,196.434663134,191.461779105,4.9528840297,0.02
 10/16  06:00:00,181.084282559,29.4971737217,19.0543995292,20.4505399737,24.7345865669,70.7195625826,162.361038259,152.4352702,9.90576805939,0.02
 10/16  07:00:00,197.872117693,29.5681689003,21.4640305887,14.0521120129,37.1018798503,92.3937384068,141.203721651,131.277953591,9.90576805939,0.02
 10/16  08:00:00,211.004307799,29.6135303515,29.3526542966,9.7768994877,37.1018798503,104.434947198,140.384410644,121.857561903,9.90576805939,8.62108068106
 10/16  09:00:00,227.576660101,29.7109816186,37.1581434607,6.40472372538,37.1018798503,116.476155989,124.217103659,114.2913356,9.90576805939,0.02
 10/16  10:00:00,232.650576219,30.0431691407,44.1852232147,4.11871408038,37.1018798503,116.476155989,116.790612098,106.864844038,9.90576805939,0.02
 10/16  11:00:00,239.961203627,30.4687281679,52.1924910748,2.59370005199,37.1018798503,116.476155989,119.535326652,101.000314614,9.90576805939,8.629243978
 10/16  12:00:00,236.21145466,30.96605452,59.1967379196,1.30770228011,37.1018798503,104.434947198,105.6490282,95.7232601407,9.90576805939,0.02
 10/16  13:00:00,249.887184487,31.4505010921,63.0632670428,0.700903438594,37.1018798503,116.476155989,110.369846827,91.8348366081,9.90576805939,8.62924215954
 10/16  14:00:00,253.464581232,31.7966578726,66.9658219817,0.318938677169,37.1018798503,116.476155989,98.9569153399,89.0311472805,9.90576805939,0.02
 10/16  15:00:00,256.197463287,32.0071357698,69.0960028638,0.1297549989,37.1018798503,116.476155989,96.7852754953,86.8595074359,9.90576805939,0.02
 10/16  16:00:00,258.998125605,31.9807977119,67.5602608798,0.0948286576157,37.1018798503,116.476155989,104.807319612,86.278815921,9.90576805939,8.6227356314
 10/16  17:00:00,253.887094447,31.6909752724,62.12139066,0.160332373722,37.1018798503,116.476155989,97.7499347135,87.8241666541,9.90576805939,0.02
 10/16  18:00:00,153.877651041,28.6304717683,39.68696602,0.0,24.7345865669,47.5788473902,72.9413582391,67.9684742094,4.9528840297,0.02
 10/16  19:00:00,147.437840552,28.4322140323,31.8747642819,0.0,24.7345865669,47.5788473902,81.0714898865,76.0986058568,4.9528840297,0.02
 10/16  20:00:00,121.401516124,27.881498099,27.6460891577,0.0,12.3672932834,38.6892022431,96.6931968595,93.7014664417,2.97173041782,0.02
 10/16  21:00:00,87.2760414595,15.5163056812,17.7522397757,0.0,12.3672932834,27.0668015668,61.1052363474,58.1135059296,2.97173041782,0.02
 10/16  22:00:00,70.5093417599,19.6387152372,15.8859436104,0.0,4.12243109448,15.9888894789,86.7711890375,83.7794586197,2.97173041782,0.02
 10/16  23:00:00,72.8343952849,19.0869811788,18.1797160955,0.0,4.12243109448,15.9888894789,88.1008854076,76.5274460664,2.97173041782,8.60170892336
 10/16  24:00:00,73.2752274703,22.3167218604,14.9215982212,0.0,4.12243109448,15.9888894789,99.7194707245,96.7277403067,2.97173041782,0.02
 10/17  01:00:00,72.3496037773,19.1750957282,17.3989909973,0.133387928636,4.12243109448,15.9888894789,80.9178717248,77.926141307,2.97173041782,0.02
 10/17  02:00:00,73.0716869014,22.3167218604,14.908782911,0.0,4.12243109448,15.9888894789,101.639133979,98.6474035609,2.97173041782,0.02
 10/17  03:00:00,71.4255278762,18.9988666295,15.5085645163,0.374946908476,4.12243109448,15.9888894789,82.841325378,79.8495949602,2.97173041782,0.02
 10/17  04:00:00,106.247594076,28.5129857025,21.6311000759,0.613836026095,12.3672932834,24.9413748627,116.627923582,111.655039552,4.9528840297,0.02
 10/17  05:00:00,129.313634917,28.5949128854,25.3183597433,18.298251048,12.3672932834,24.9413748627,186.251879873,181.278995843,4.9528840297,0.02
 10/17  06:00:00,178.419900206,29.5454560055,21.3795233241,16.6305589527,24.7345865669,70.7195625826,152.029784938,142.104016878,9.90576805939,0.02
 10/17  07:00:00,199.266696725,29.6939807326,25.2735841216,11.7319720768,37.1018798503,92.3937384068,132.438083124,122.512315065,9.90576805939,0.02
 10/17  08:00:00,212.235145398,29.7839442301,32.5194053937,7.6705610819,37.1018798503,104.434947198,123.962676831,114.036908771,9.90576805939,0.02
 10/17  09:00:00,231.656421382,29.9436641296,43.2770287167,4.1328458499,37.1018798503,116.476155989,124.835395537,106.305729853,9.90576805939,8.62389762456
 10/17  10:00:00,239.567908953,30.3950530994,52.5476303491,2.32182941433,37.1018798503,116.476155989,109.016540476,99.0907724165,9.90576805939,0.02
 10/17  11:00:00,247.250796657,30.9298508365,60.8813084161,1.13598803824,37.1018798503,116.476155989,103.43697929,93.511211231,9.90576805939,0.02
 10/17  12:00:00,244.104965111,31.5208585219,69.6316361169,0.690582855939,37.1018798503,104.434947198,107.231870133,88.7005438366,9.90576805939,8.62555823692
 10/17  13:00:00,263.593576228,32.019733255,76.9312820338,0.338950933254,37.1018798503,116.476155989,95.2695253032,85.3437572439,9.90576805939,0.02
 10/17  14:00:00,270.252303667,32.4078353938,83.4214630315,0.119525131055,37.1018798503,116.476155989,101.564972686,83.031267346,9.90576805939,8.62793728109
 10/17  15:00:00,274.572475085,32.7026009742,87.5572968508,0.0093794987712,37.1018798503,116.476155989,91.3780707067,81.4523026473,9.90576805939,0.02
 10/17  16:00:00,273.105743864,32.6134815676,86.189565962,0.0,37.1018798503,116.476155989,91.770541494,81.8447734346,9.90576805939,0.02
 10/17  17:00:00,266.03225232,32.2678014771,79.462819254,0.0,37.1018798503,116.476155989,102.277457325,83.7563483422,9.90576805939,8.61534092354
 10/17  18:00:00,170.588347934,28.7186351304,57.0880186528,0.0,24.7345865669,47.5788473902,69.7587187874,64.7858347577,4.9528840297,0.02
 10/17  19:00:00,166.986830971,28.542357219,51.3136247022,0.0,24.7345865669,47.5788473902,76.4522191822,71.4793351525,4.9528840297,0.02
 10/17  20:00:00,140.861184995,28.3220708457,46.665204265,0.0,12.3672932834,38.6892022431,91.2455723967,88.2538419789,2.97173041782,0.02
 10/17  21:00:00,98.6586568557,16.4970891049,28.2231133552,0.0,12.3672932834,27.0668015668,58.1502693733,55.1585389555,2.97173041782,0.02
 10/17  22:00:00,88.8438573275,20.5198607304,33.5885031656,0.0,4.12243109448,15.9888894789,82.7796160497,79.7878856319,2.97173041782,0.02
 10/17  23:00:00,68.6524540748,13.3900331163,20.6952850377,0.0,4.12243109448,15.9888894789,60.5136547332,57.5219243154,2.97173041782,0.02
 10/17  24:00:00,88.9558302114,20.960433477,33.2599032635,0.0,4.12243109448,15.9888894789,87.2637799395,84.2720495217,2.97173041782,0.02
 10/18  01:00:00,62.9571377375,12.4973642419,15.9166885256,0.0,4.12243109448,15.9888894789,57.6431709463,54.6514405285,2.97173041782,0.02
 10/18  02:00:00,84.064637139,20.7842043784,28.5449391581,0.0,4.12243109448,15.9888894789,92.6232023404,89.6314719226,2.97173041782,0.02
 10/18  03:00:00,56.9784304149,10.712026493,11.7714210428,0.0,4.12243109448,15.9888894789,48.7536097741,45.7618793563,2.97173041782,0.02
 10/18  04:00:00,117.211100268,28.6011002518,36.4847501711,0.0,12.3672932834,24.9413748627,112.154333563,107.181449533,4.9528840297,0.02
 10/18  05:00:00,125.694524543,28.6592887654,36.9198771665,7.99010872778,12.3672932834,24.9413748627,179.22444747,174.25156344,4.9528840297,0.02
 10/18  06:00:00,182.53938347,29.7024402888,35.9501641526,6.61604810205,24.7345865669,70.7195625826,146.226133089,136.300365029,9.90576805939,0.02
 10/18  07:00:00,203.099737723,29.9710563285,36.395215368,4.16630157289,37.1018798503,92.3937384068,127.43005138,117.504283321,9.90576805939,0.02
 10/18  08:00:00,218.85108173,30.088437851,44.4457780841,2.05561034748,37.1018798503,104.434947198,128.033907586,109.50689883,9.90576805939,8.6212406963
 10/18  09:00:00,243.758520375,30.466075119,58.0094723216,0.980160625851,37.1018798503,116.476155989,112.017242415,102.091474356,9.90576805939,0.02
 10/18  10:00:00,252.30935939,31.0503328629,66.4233001284,0.53226011763,37.1018798503,116.476155989,105.341235155,95.415467096,9.90576805939,0.02
 10/18  11:00:00,258.113842083,31.601542368,71.8510118885,0.357658200852,37.1018798503,116.476155989,109.028169065,90.4930126684,9.90576805939,8.62938833721
 10/18  12:00:00,253.473232456,32.2126148412,78.8425891477,0.156153028536,37.1018798503,104.434947198,96.4324084673,86.5066404079,9.90576805939,0.02
