Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/28  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,56.4759696843,56.4759696843
 09/28  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,34.9019657878,34.9019657878
 09/28  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,4.09921457435,4.09921457435
 09/28  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  12:00:00,49.8537841116,8.57821053332,0.348184465461,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  13:00:00,50.9486739486,8.57821053332,1.44307430248,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  14:00:00,52.4391953503,8.57821053332,2.93359570422,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  15:00:00,52.9346391933,8.57821053332,3.42903954714,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  16:00:00,52.2974097574,8.57821053332,2.79181011127,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  17:00:00,50.7213503992,8.57821053332,1.21575075303,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  18:00:00,41.5560980251,8.57821053332,0.0669542592819,0.0,21.8919046032,7.190695296,0.0,0.0
 09/28  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/28  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  06:00:00,21.7710430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,71.9387103329,71.9387103329
 09/29  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,51.663951528,51.663951528
 09/29  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,32.9636162608,32.9636162608
 09/29  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,7.05951387435,7.05951387435
 09/29  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0426954914653,0.0426954914653
 09/29  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  13:00:00,49.6109067213,8.57821053332,0.105307075228,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  14:00:00,49.722002442,8.57821053332,0.216402795865,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  15:00:00,49.8927456136,8.57821053332,0.387145967443,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  16:00:00,49.568894716,8.57821053332,0.0632950699034,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  18:00:00,41.4891437659,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/29  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/29  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  06:00:00,21.3216246183,8.57821053332,0.0,0.0,1.8243253836,1.348255368,63.3992266777,63.3992266777
 09/30  07:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,52.5571350563,52.5571350563
 09/30  08:00:00,24.0183473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,43.7552167921,43.7552167921
 09/30  09:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,25.8187166777,25.8187166777
 09/30  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,12.3413772828,12.3413772828
 09/30  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,4.30246480365,4.30246480365
 09/30  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,4.15592210636,4.15592210636
 09/30  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,5.15791911506,5.15791911506
 09/30  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,6.27694464435,6.27694464435
 09/30  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,8.50452507389,8.50452507389
 09/30  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,8.99833209043,8.99833209043
 09/30  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,13.8833475694,13.8833475694
 09/30  18:00:00,36.9416560867,8.57821053332,0.0,0.0,18.243253836,6.291858384,31.0070859285,31.0070859285
 09/30  19:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,37.808953864,37.808953864
 09/30  20:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,41.3475941252,41.3475941252
 09/30  21:00:00,26.4083720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,50.9794576699,50.9794576699
 09/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  06:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  08:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,23.1914615994,23.1914615994
 10/01  09:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,11.4619641737,11.4619641737
 10/01  10:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,1.8114966217,1.8114966217
 10/01  11:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,0.033581686745,0.033581686745
 10/01  12:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  13:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  14:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  15:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  16:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  17:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  18:00:00,25.2133597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/01  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  06:00:00,21.7710430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,38.887367325,38.887367325
 10/02  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,26.1189318705,26.1189318705
 10/02  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,10.6405725666,10.6405725666
 10/02  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  11:00:00,49.5596123414,8.57821053332,0.0540126952334,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  12:00:00,51.3499984028,8.57821053332,1.84439875665,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  13:00:00,55.9205911941,8.57821053332,6.41499154795,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  14:00:00,57.8905642788,8.57821053332,8.38496463264,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  15:00:00,58.6123453535,8.57821053332,9.10674570736,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  16:00:00,57.1740339665,8.57821053332,7.66843432035,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  17:00:00,54.4723457834,8.57821053332,4.96674613732,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  18:00:00,45.5895687113,8.57821053332,2.18625827876,0.0,21.8919046032,7.190695296,0.0,0.0
 10/02  19:00:00,49.4396092991,8.57821053332,0.293798866593,0.0,21.8919046032,7.190695296,0.0,0.0
 10/02  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  06:00:00,21.7710430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/03  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/03  09:00:00,49.6743906442,8.57821053332,0.168790998052,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  10:00:00,51.1871276881,8.57821053332,1.68152804201,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  11:00:00,55.7284254444,8.57821053332,6.22282579833,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  12:00:00,57.6872130312,8.57821053332,8.18161338507,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  13:00:00,58.4818492147,8.57821053332,8.9762495686,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  14:00:00,58.7186019394,8.57821053332,9.21300229332,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  15:00:00,58.7991119207,8.57821053332,9.29351227456,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  16:00:00,57.2019752005,8.57821053332,7.69637555436,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  17:00:00,53.9476883634,8.57821053332,4.44208871733,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  18:00:00,44.4742512766,8.57821053332,1.07094084408,0.0,21.8919046032,7.190695296,0.0,0.0
 10/03  19:00:00,49.1553169125,8.57821053332,0.00950648001675,0.0,21.8919046032,7.190695296,0.0,0.0
 10/03  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,49.9258446043,49.9258446043
 10/04  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,39.2556487507,39.2556487507
 10/04  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,20.2384728172,20.2384728172
 10/04  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  11:00:00,51.3602294313,8.57821053332,1.85462978516,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  12:00:00,55.5138125732,8.57821053332,6.00821292712,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  13:00:00,58.3830624293,8.57821053332,8.87746278318,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  14:00:00,59.7957340034,8.57821053332,10.2901343573,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  15:00:00,60.7047985835,8.57821053332,11.1991989373,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  16:00:00,59.5522706122,8.57821053332,10.0466709661,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  17:00:00,56.1073831176,8.57821053332,6.60178347146,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  18:00:00,45.7327091051,8.57821053332,2.32939867254,0.0,21.8919046032,7.190695296,0.0,0.0
 10/04  19:00:00,49.2756160262,8.57821053332,0.129805593726,0.0,21.8919046032,7.190695296,0.0,0.0
 10/04  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,17.4862730952,17.4862730952
 10/05  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,8.89845188791,8.89845188791
 10/05  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.231297184838,0.231297184838
 10/05  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  11:00:00,50.2156083743,8.57821053332,0.710008728147,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  12:00:00,51.4956955575,8.57821053332,1.99009591136,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  13:00:00,52.7401756959,8.57821053332,3.23457604982,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  14:00:00,52.8097249718,8.57821053332,3.30412532569,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  15:00:00,52.5117853145,8.57821053332,3.00618566836,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  16:00:00,50.7912120542,8.57821053332,1.28561240806,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  17:00:00,49.7644309622,8.57821053332,0.258831316109,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  18:00:00,43.4033104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/05  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/05  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  06:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,89.2605714926,89.2605714926
 10/06  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,71.105407564,71.105407564
 10/06  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,51.4902251901,51.4902251901
 10/06  09:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,16.4797603745,16.4797603745
 10/06  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.643691508692,0.643691508692
 10/06  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  13:00:00,49.5305819775,8.57821053332,0.0249823314067,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  14:00:00,49.8675924521,8.57821053332,0.361992805955,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  15:00:00,50.506689788,8.57821053332,1.00109014184,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  16:00:00,50.4951908961,8.57821053332,0.98959125001,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  17:00:00,49.7573991773,8.57821053332,0.251799531132,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  18:00:00,43.4033104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/06  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/06  20:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,1.55546704653,1.55546704653
 10/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  06:00:00,23.2357912849,8.57821053332,0.0,0.0,1.8243253836,1.348255368,33.0481034698,33.0481034698
 10/07  07:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,27.8666663088,27.8666663088
 10/07  08:00:00,24.0183473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,22.6322768163,22.6322768163
 10/07  09:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,7.04630113442,7.04630113442
 10/07  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.237164635554,0.237164635554
 10/07  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  13:00:00,49.5705419615,8.57821053332,0.0649423153587,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  14:00:00,49.7462579227,8.57821053332,0.2406582766,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  15:00:00,49.5410665039,8.57821053332,0.0354668577657,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  17:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  18:00:00,40.76998942,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.588362143688,0.588362143688
 10/07  19:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,10.1095089319,10.1095089319
 10/07  20:00:00,35.5033473949,8.57821053332,0.0,0.0,10.9459523016,4.49418456,23.1768085399,23.1768085399
 10/07  21:00:00,26.4083720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,40.4574873529,40.4574873529
 10/07  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  08:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,103.099579924,103.099579924
 10/08  09:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,64.9194092746,64.9194092746
 10/08  10:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,37.710665973,37.710665973
 10/08  11:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,23.4385262079,23.4385262079
 10/08  12:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,4.39859097305,4.39859097305
 10/08  13:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0154614715785,0.0154614715785
 10/08  14:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/08  15:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/08  16:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/08  17:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,2.30049209741,2.30049209741
