Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/11  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530842761,0.0,0.4530842761
 11/11  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307382079,0.0,0.45307382079
 11/11  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073654519,0.0,0.453073654519
 11/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070768048,0.0,0.453070768048
 11/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052218779,0.0,0.453052218779
 11/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077443722,0.0,0.453077443722
 11/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057554056,0.0,0.453057554056
 11/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073126657,0.0,0.453073126657
 11/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054694981,0.0,0.453054694981
 11/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070289065,0.0,0.453070289065
 11/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062463921,0.0,0.453062463921
 11/12  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086610849,0.0,0.453086610849
 11/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087000128,0.0,0.453087000128
 11/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083640944,0.0,0.453083640944
 11/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082480638,0.0,0.453082480638
 11/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088924243,0.0,0.453088924243
 11/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082449185,0.0,0.453082449185
 11/12  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077095317,0.0,0.453077095317
 11/12  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081097371,0.0,0.453081097371
 11/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061176204,0.0,0.453061176204
 11/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086032851,0.0,0.453086032851
 11/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066695428,0.0,0.453066695428
 11/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308589498,0.0,0.45308589498
 11/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071793969,0.0,0.453071793969
 11/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057643454,0.0,0.453057643454
 11/13  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/13  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085971986,0.0,0.453085971986
 11/13  07:00:00,5.14896494483,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,4.56185750777,4.54185750777,0.02
 11/13  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,6.00276206452,5.54967248224,0.453089582272
 11/13  09:00:00,11.9162339106,2.01510479949,0.00103258786066,0.0,4.9500482616,4.9500482616,0.672214663124,0.219105602208,0.453109060916
 11/13  10:00:00,11.9157136237,2.01510479949,0.000512301035873,0.0,4.9500482616,4.9500482616,0.453139175332,0.0,0.453139175332
 11/13  11:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453135898491,0.0,0.453135898491
 11/13  12:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453134022741,0.0,0.453134022741
 11/13  13:00:00,11.3651959603,2.01510479949,0.0,0.0,4.9500482616,4.4000428992,0.453161286497,0.0,0.453161286497
 11/13  14:00:00,11.917983182,2.01510479949,0.00278185932128,0.0,4.9500482616,4.9500482616,0.45312142598,0.0,0.45312142598
 11/13  15:00:00,11.926710615,2.01510479949,0.0115092923189,0.0,4.9500482616,4.9500482616,0.453098677932,0.0,0.453098677932
 11/13  16:00:00,11.9849718191,2.01510479949,0.0697704963768,0.0,4.9500482616,4.9500482616,0.453107924415,0.0,0.453107924415
 11/13  17:00:00,13.07919837,2.01510479949,0.0124970472865,0.0,4.9500482616,4.9500482616,0.453134906696,0.0,0.453134906696
 11/13  18:00:00,9.81875405227,2.01510479949,0.000595628774566,0.0,2.750026812,2.750026812,0.554722579271,0.101612199172,0.4531103801
 11/13  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.0558599980196,0.0358599980196,0.02
 11/13  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.465578828198,0.0124869513879,0.45309187681
 11/13  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.580562142642,0.127480096748,0.453082045894
 11/13  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.680205857495,0.227119423281,0.453086434213
 11/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069990451,0.0,0.453069990451
 11/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055938855,0.0,0.453055938855
 11/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076479892,0.0,0.453076479892
 11/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306246722,0.0,0.45306246722
 11/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056296286,0.0,0.453056296286
 11/14  07:00:00,5.15708597615,2.01510479949,0.00812103132177,0.0,0.5500053624,2.2000214496,1.40798361706,1.38798361706,0.02
 11/14  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,2.20718335825,1.75407640324,0.453106955014
 11/14  09:00:00,11.9249210173,2.01510479949,0.00971969460872,0.0,4.9500482616,4.9500482616,0.467660116904,0.0145339261047,0.453126190799
 11/14  10:00:00,12.001517278,2.01510479949,0.086315955337,0.0,4.9500482616,4.9500482616,0.45313068841,0.0,0.45313068841
 11/14  11:00:00,12.1464421132,2.01510479949,0.231240790457,0.0,4.9500482616,4.9500482616,0.45312526359,0.0,0.45312526359
 11/14  12:00:00,12.2158629585,2.01510479949,0.300661635784,0.0,4.9500482616,4.9500482616,0.453134791139,0.0,0.453134791139
 11/14  13:00:00,11.6923283975,2.01510479949,0.327132437234,0.0,4.9500482616,4.4000428992,0.453133294327,0.0,0.453133294327
 11/14  14:00:00,12.5220618528,2.01510479949,0.606860530115,0.0,4.9500482616,4.9500482616,0.453155813064,0.0,0.453155813064
 11/14  15:00:00,12.6188434223,2.01510479949,0.703642099596,0.0,4.9500482616,4.9500482616,0.453124671313,0.0,0.453124671313
 11/14  16:00:00,12.5477877518,2.01510479949,0.63258642913,0.0,4.9500482616,4.9500482616,0.453118063181,0.0,0.453118063181
 11/14  17:00:00,13.8557178569,2.01510479949,0.405183200898,0.0,4.9500482616,4.9500482616,0.45314369993,0.0,0.45314369993
 11/14  18:00:00,9.82950261584,2.01510479949,0.0113441923435,0.0,2.750026812,2.750026812,0.465755626663,0.0126452924008,0.453110334262
 11/14  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.0386594430326,0.0186594430326,0.02
 11/14  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453069638681,0.0,0.453069638681
 11/14  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453101078245,0.0,0.453101078245
 11/14  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453065103685,0.0,0.453065103685
 11/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083383604,0.0,0.453083383604
 11/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069513146,0.0,0.453069513146
 11/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055601392,0.0,0.453055601392
 11/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076282305,0.0,0.453076282305
 11/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071809621,0.0,0.453071809621
 11/15  07:00:00,5.56390021712,2.01510479949,0.0311019389548,0.0,0.5500053624,2.2000214496,0.271372999418,0.251372999418,0.02
 11/15  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.925163629451,0.472062461065,0.453101168386
 11/15  09:00:00,11.9631087696,2.01510479949,0.0479074468776,0.0,4.9500482616,4.9500482616,0.469370654033,0.0162444342691,0.453126219764
 11/15  10:00:00,12.1522678085,2.01510479949,0.237066485821,0.0,4.9500482616,4.9500482616,0.453131956368,0.0,0.453131956368
 11/15  11:00:00,12.2482912197,2.01510479949,0.333089896973,0.0,4.9500482616,4.9500482616,0.453114653554,0.0,0.453114653554
 11/15  12:00:00,12.4555621444,2.01510479949,0.540360821731,0.0,4.9500482616,4.9500482616,0.453145114649,0.0,0.453145114649
 11/15  13:00:00,11.9357046513,2.01510479949,0.570508691022,0.0,4.9500482616,4.4000428992,0.453115722303,0.0,0.453115722303
 11/15  14:00:00,12.7640123258,2.01510479949,0.848811003106,0.0,4.9500482616,4.9500482616,0.453139338075,0.0,0.453139338075
 11/15  15:00:00,12.8012375631,2.01510479949,0.8860362404,0.0,4.9500482616,4.9500482616,0.453108803819,0.0,0.453108803819
 11/15  16:00:00,12.7389243203,2.01510479949,0.823722997628,0.0,4.9500482616,4.9500482616,0.453119569612,0.0,0.453119569612
 11/15  17:00:00,13.9537556497,2.01510479949,0.50322099364,0.0,4.9500482616,4.9500482616,0.453143190197,0.0,0.453143190197
 11/15  18:00:00,9.86729730542,2.01510479949,0.0491388819261,0.0,2.750026812,2.750026812,0.465777497562,0.0126820964969,0.453095401065
 11/15  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.0660420935196,0.0460420935196,0.02
 11/15  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453095955537,0.0,0.453095955537
 11/15  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453089615912,0.0,0.453089615912
 11/15  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086504405,0.0,0.453086504405
 11/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071215824,0.0,0.453071215824
 11/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057425793,0.0,0.453057425793
 11/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078230274,0.0,0.453078230274
 11/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/16  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306446709,0.0,0.45306446709
 11/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060097975,0.0,0.453060097975
 11/16  07:00:00,5.56977933329,2.01510479949,0.036981055129,0.0,0.5500053624,2.2000214496,0.211541156481,0.191541156481,0.02
 11/16  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,1.26083946921,0.807742834306,0.453096634906
 11/16  09:00:00,11.9445817828,2.01510479949,0.0293804601322,0.0,4.9500482616,4.9500482616,0.473247372292,0.0201877471211,0.453059625171
 11/16  10:00:00,12.0312774629,2.01510479949,0.116076140245,0.0,4.9500482616,4.9500482616,0.453135420661,0.0,0.453135420661
 11/16  11:00:00,12.2097742602,2.01510479949,0.294572937496,0.0,4.9500482616,4.9500482616,0.453131961624,0.0,0.453131961624
 11/16  12:00:00,12.3923515028,2.01510479949,0.47715018006,0.0,4.9500482616,4.9500482616,0.453136072318,0.0,0.453136072318
 11/16  13:00:00,11.8478126067,2.01510479949,0.48261664636,0.0,4.9500482616,4.4000428992,0.453107534974,0.0,0.453107534974
 11/16  14:00:00,12.680630021,2.01510479949,0.765428698324,0.0,4.9500482616,4.9500482616,0.453132130682,0.0,0.453132130682
 11/16  15:00:00,12.7932264211,2.01510479949,0.878025098379,0.0,4.9500482616,4.9500482616,0.453127548808,0.0,0.453127548808
 11/16  16:00:00,12.8050805948,2.01510479949,0.889879272082,0.0,4.9500482616,4.9500482616,0.4531304944,0.0,0.4531304944
 11/16  17:00:00,14.1552920563,2.01510479949,0.704757400308,0.0,4.9500482616,4.9500482616,0.453137941,0.0,0.453137941
 11/16  18:00:00,9.914835837,2.01510479949,0.0966774135068,0.0,2.750026812,2.750026812,0.461238231875,0.00813060329324,0.453107628582
 11/16  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.0594613145897,0.0394613145897,0.02
 11/16  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.45309179876,0.0,0.45309179876
 11/16  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453084611606,0.0,0.453084611606
 11/16  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082986302,0.0,0.453082986302
 11/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067809693,0.0,0.453067809693
 11/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054131073,0.0,0.453054131073
 11/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075095343,0.0,0.453075095343
 11/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061442864,0.0,0.453061442864
 11/17  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45305723226,0.0,0.45305723226
 11/17  07:00:00,5.55798820293,2.01510479949,0.0251899247726,0.0,0.5500053624,2.2000214496,0.284721194678,0.264721194678,0.02
 11/17  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,1.11750877331,0.664407181757,0.453101591551
 11/17  09:00:00,11.9467093964,2.01510479949,0.0315080737425,0.0,4.9500482616,4.9500482616,0.473084255879,0.0199504728761,0.453133783003
 11/17  10:00:00,12.0751271473,2.01510479949,0.15992582459,0.0,4.9500482616,4.9500482616,0.453138735219,0.0,0.453138735219
 11/17  11:00:00,12.2027217246,2.01510479949,0.287520401917,0.0,4.9500482616,4.9500482616,0.453131259668,0.0,0.453131259668
 11/17  12:00:00,12.3623926962,2.01510479949,0.447191373455,0.0,4.9500482616,4.9500482616,0.453136288615,0.0,0.453136288615
 11/17  13:00:00,11.9175624229,2.01510479949,0.55236646264,0.0,4.9500482616,4.4000428992,0.453140946048,0.0,0.453140946048
 11/17  14:00:00,12.7387902522,2.01510479949,0.823588929532,0.0,4.9500482616,4.9500482616,0.453135046169,0.0,0.453135046169
 11/17  15:00:00,12.8852478822,2.01510479949,0.970046559488,0.0,4.9500482616,4.9500482616,0.453130169595,0.0,0.453130169595
 11/17  16:00:00,12.8740648576,2.01510479949,0.958863534947,0.0,4.9500482616,4.9500482616,0.453129691421,0.0,0.453129691421
 11/17  17:00:00,14.1632039553,2.01510479949,0.712669299238,0.0,4.9500482616,4.9500482616,0.453142083148,0.0,0.453142083148
 11/17  18:00:00,9.92097032909,2.01510479949,0.102811905596,0.0,2.750026812,2.750026812,0.460094398774,0.00697481658323,0.453119582191
 11/17  19:00:00,8.17044587917,2.01510479949,0.00230354287589,0.0,1.6500160872,2.2000214496,0.0491885598293,0.0291885598293,0.02
 11/17  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453096588043,0.0,0.453096588043
 11/17  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453090929189,0.0,0.453090929189
 11/17  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/17  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530881598,0.0,0.4530881598
 11/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073097567,0.0,0.453073097567
 11/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059554458,0.0,0.453059554458
 11/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080614514,0.0,0.453080614514
 11/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067100076,0.0,0.453067100076
 11/18  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063095876,0.0,0.453063095876
 11/18  07:00:00,5.55920669745,2.01510479949,0.0264084192839,0.0,0.5500053624,2.2000214496,0.744797870954,0.724797870954,0.02
 11/18  08:00:00,4.7651316115,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,2.42463251009,1.97154083473,0.453091675354
 11/18  09:00:00,6.41661074864,2.01510479949,0.00146304993981,0.0,1.6500160872,2.750026812,1.08134398602,0.628243557163,0.45310042886
 11/18  10:00:00,6.41590126319,2.01510479949,0.000753564491062,0.0,1.6500160872,2.750026812,0.147334657269,0.127334657269,0.02
 11/18  11:00:00,6.4733342906,2.01510479949,0.0581865919083,0.0,1.6500160872,2.750026812,0.453107238996,0.0,0.453107238996
 11/18  12:00:00,6.56647380722,2.01510479949,0.15132610852,0.0,1.6500160872,2.750026812,0.453104953983,0.0,0.453104953983
 11/18  13:00:00,4.92315489402,2.01510479949,0.158023282522,0.0,0.8250080436,1.9250187684,0.453087561673,0.0,0.453087561673
 11/18  14:00:00,4.93899635435,2.01510479949,0.173864742851,0.0,0.8250080436,1.9250187684,0.453093671599,0.0,0.453093671599
 11/18  15:00:00,4.92977072551,2.01510479949,0.164639114016,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 11/18  16:00:00,4.84749562591,2.01510479949,0.0823640144188,0.0,0.8250080436,1.9250187684,0.453092289605,0.0,0.453092289605
 11/18  17:00:00,6.30279804896,2.01510479949,0.00233310413593,0.0,0.8250080436,1.9250187684,0.45309403128,0.0,0.45309403128
 11/18  18:00:00,6.2431235679,2.01510479949,0.0,0.0,0.2750026812,1.6500160872,0.0467072451591,0.0267072451591,0.02
 11/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078397638,0.0,0.453078397638
 11/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091598598,0.0,0.453091598598
 11/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088421611,0.0,0.453088421611
 11/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308102915,0.0,0.45308102915
 11/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064443407,0.0,0.453064443407
 11/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080656084,0.0,0.453080656084
 11/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062937536,0.0,0.453062937536
 11/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081622529,0.0,0.453081622529
 11/19  07:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070180175,0.0,0.453070180175
 11/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079929202,0.0,0.453079929202
 11/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308462238,0.0,0.45308462238
 11/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073193189,0.0,0.453073193189
 11/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080595436,0.0,0.453080595436
 11/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080251657,0.0,0.453080251657
 11/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307683606,0.0,0.45307683606
 11/19  17:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082000003,0.0,0.453082000003
 11/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062395735,0.0,0.453062395735
 11/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078661195,0.0,0.453078661195
 11/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069944852,0.0,0.453069944852
 11/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453051905078,0.0,0.453051905078
 11/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073555511,0.0,0.453073555511
 11/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060256537,0.0,0.453060256537
 11/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081623747,0.0,0.453081623747
 11/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/20  07:00:00,5.53462430858,2.01510479949,0.0018260304133,0.0,0.5500053624,2.2000214496,2.88382122687,2.43073901522,0.453082211653
 11/20  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,3.43509543387,2.98198516985,0.453110264017
 11/20  09:00:00,11.9237616717,2.01510479949,0.00856034900759,0.0,4.9500482616,4.9500482616,0.48545126225,0.0323243528748,0.453126909375
 11/20  10:00:00,11.9199669794,2.01510479949,0.0047656567085,0.0,4.9500482616,4.9500482616,0.453132620224,0.0,0.453132620224
 11/20  11:00:00,12.0476994686,2.01510479949,0.132498145865,0.0,4.9500482616,4.9500482616,0.453141428619,0.0,0.453141428619
 11/20  12:00:00,12.0849762811,2.01510479949,0.16977495844,0.0,4.9500482616,4.9500482616,0.453151394416,0.0,0.453151394416
 11/20  13:00:00,11.4551797475,2.01510479949,0.0899837872148,0.0,4.9500482616,4.4000428992,0.453165338149,0.0,0.453165338149
 11/20  14:00:00,11.9701320076,2.01510479949,0.0549306848647,0.0,4.9500482616,4.9500482616,0.453160870037,0.0,0.453160870037
 11/20  15:00:00,11.9535349711,2.01510479949,0.0383336483717,0.0,4.9500482616,4.9500482616,0.453120053737,0.0,0.453120053737
