Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  11:00:00,450.61435985,73.4827407659,0.00156157236306,0.0,220.879908,151.653867033,499.337914065,415.34787874,48.3426,35.6474353249
 11/10  12:00:00,451.738406118,73.7124881413,0.0,0.0,220.879908,151.653867033,402.552046478,309.504488721,48.3426,44.7049577572
 11/10  13:00:00,451.196695494,74.1124163171,0.0,0.0,220.879908,151.653867033,310.529193342,217.357430457,48.3426,44.8291628851
 11/10  14:00:00,445.67753113,74.5560619192,0.0,0.0,220.879908,145.652643033,254.003003833,184.931503124,24.1713,44.900200709
 11/10  15:00:00,457.90837401,74.8982697999,11.7209403533,0.0,220.879908,145.652643033,222.953674497,154.266224103,24.1713,44.5161503939
 11/10  16:00:00,439.707980676,75.0007979606,1.45435776986,0.0,220.879908,137.835547516,208.309486796,167.803264359,4.83426,35.6719624371
 11/10  17:00:00,431.662251521,73.4566760716,0.0,0.0,220.879908,133.019064,245.006441953,204.75863109,4.83426,35.4135508633
 11/10  18:00:00,369.873383343,73.4279799235,0.0,0.0,220.879908,53.238744,449.620410696,418.221391779,4.83426,26.5647589169
 11/10  19:00:00,369.972603285,73.4279799235,0.0,0.0,220.879908,53.238744,526.697248366,486.33111501,4.83426,35.5318733559
 11/10  20:00:00,369.981376242,73.4279799235,0.0,0.0,220.879908,53.238744,525.657443521,503.480877803,4.83426,17.342305718
 11/10  21:00:00,370.030910443,73.4279799235,0.0,0.0,220.879908,53.238744,547.97957614,534.47365762,4.83426,8.67165852026
 11/10  22:00:00,117.490292282,0.0,0.0,0.0,43.513341876,52.539744,13.506134999,0.0,4.83426,8.67187499904
 11/10  23:00:00,117.583225203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  24:00:00,118.623493134,0.0,0.0,0.0,43.513341876,52.539744,13.464302172,0.0,4.83426,8.63004217198
 11/11  01:00:00,117.625345845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  02:00:00,117.61766443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.606192886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.592556555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  05:00:00,118.00946396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  06:00:00,117.974933879,0.0,0.0,0.0,43.513341876,52.539744,13.445274884,0.0,4.83426,8.61101488398
 11/11  07:00:00,112.014345156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  08:00:00,99.9353719374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  09:00:00,99.9683588583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  10:00:00,100.048823351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  11:00:00,100.058247808,0.0,0.0,0.0,43.513341876,52.539744,13.451809554,0.0,4.83426,8.61754955404
 11/11  12:00:00,100.931605376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  13:00:00,100.034513214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,100.126652432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,100.164273454,0.0,0.0,0.0,43.513341876,52.539744,13.4453269126,0.0,4.83426,8.61106691258
 11/11  16:00:00,100.131790653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  17:00:00,99.9095269173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  18:00:00,117.806541735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,117.777226941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  20:00:00,118.183414104,0.0,0.0,0.0,43.513341876,52.539744,13.4451870172,0.0,4.83426,8.61092701722
 11/11  21:00:00,118.13954135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  22:00:00,117.895767857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  23:00:00,117.56428254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  24:00:00,118.493657567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  01:00:00,117.511025953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  02:00:00,117.48334399,0.0,0.0,0.0,43.513341876,52.539744,13.445257787,0.0,4.83426,8.61099778704
 11/12  03:00:00,117.480269654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  04:00:00,117.473390924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  05:00:00,118.830167326,0.937283845709,0.0,0.0,43.513341876,52.539744,5.17175582043,0.31749582043,4.83426,0.02
 11/12  06:00:00,122.510467833,4.65003177899,0.0,0.0,43.513341876,52.539744,6.75313248214,1.89887248214,4.83426,0.02
 11/12  07:00:00,116.607631033,4.70815512144,0.0,0.0,43.513341876,52.539744,7.26471792512,2.41045792512,4.83426,0.02
 11/12  08:00:00,103.844092238,3.99297799782,0.0,0.0,43.513341876,52.539744,14.9742800342,1.53060386843,4.83426,8.60941616578
 11/12  09:00:00,101.315471738,1.40140559116,0.0,0.0,43.513341876,52.539744,5.22088151555,0.366621515553,4.83426,0.02
 11/12  10:00:00,99.9788034451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  11:00:00,99.9873298823,0.0,0.0,0.0,43.513341876,52.539744,22.2338862737,0.0,4.83426,17.3996262737
 11/12  12:00:00,100.890714552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  13:00:00,99.9787117444,0.0,0.0,0.0,43.513341876,52.539744,13.4839637875,0.0,4.83426,8.64970378749
 11/12  14:00:00,100.069238149,0.0,0.0,0.0,43.513341876,52.539744,13.4836795705,0.0,4.83426,8.64941957049
 11/12  15:00:00,100.105829014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  16:00:00,100.082811752,0.0,0.0,0.0,43.513341876,52.539744,13.4777903298,0.0,4.83426,8.64353032985
 11/12  17:00:00,102.860262404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  18:00:00,117.78297479,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  19:00:00,117.759949545,0.0,0.0,0.0,43.513341876,52.539744,13.4453089725,0.0,4.83426,8.61104897247
 11/12  20:00:00,118.154683806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  21:00:00,118.079771511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  22:00:00,117.848034756,0.0,0.0,0.0,43.513341876,52.539744,31.1876261464,0.0,4.83426,26.3533661464
 11/12  23:00:00,117.534089131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  24:00:00,118.483668992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  01:00:00,117.50236042,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  02:00:00,117.460005385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  03:00:00,120.261376727,2.79806497461,0.0,0.0,43.513341876,52.539744,14.5135485243,1.06166853826,4.83426,8.61761998603
 11/13  04:00:00,121.569563827,4.12009262917,0.0,0.0,43.513341876,52.539744,6.48870513258,1.63444513258,4.83426,0.02
 11/13  05:00:00,122.932193224,5.06959071421,0.0,0.0,43.513341876,52.539744,7.90056692709,3.04630692709,4.83426,0.02
 11/13  06:00:00,122.301302126,4.4693139826,0.0,0.0,43.513341876,52.539744,8.50011392493,3.64585392493,4.83426,0.02
 11/13  07:00:00,188.531945568,73.4279799235,0.0,0.0,43.513341876,53.238744,1720.40038863,1706.94848818,4.83426,8.61764045674
 11/13  08:00:00,353.537353099,73.4279799235,0.000729694558187,0.0,220.879908,53.238744,1255.96454191,1233.60005255,4.83426,17.5302293572
 11/13  09:00:00,445.83671808,73.4279799235,0.00223747383355,0.0,220.879908,145.652643033,979.582668542,916.871204823,36.25695,26.4545137188
 11/13  10:00:00,445.728606486,73.6430712958,0.00191223366115,0.0,220.879908,145.652643033,831.660128646,750.885882667,36.25695,44.5172959793
 11/13  11:00:00,452.041644502,74.660773747,0.00126955902639,0.0,220.879908,151.653867033,646.20843136,562.202637807,48.3426,35.6631935529
 11/13  12:00:00,453.955775785,75.8091494632,0.0,0.0,220.879908,151.653867033,516.991392298,423.924130875,48.3426,44.7246614239
 11/13  13:00:00,454.567368145,77.4580037733,0.0,0.0,220.879908,151.653867033,414.5445181,321.352966673,48.3426,44.8489514274
 11/13  14:00:00,449.570403611,78.4734801931,0.0,0.0,220.879908,145.652643033,343.998856363,274.908649029,24.1713,44.9189073341
 11/13  15:00:00,450.557693968,79.4874714425,0.0,0.0,220.879908,145.652643033,305.555684068,236.850990769,24.1713,44.5333932989
 11/13  16:00:00,442.828538171,79.6301703639,0.0,0.0,220.879908,137.835547516,216.143592822,175.616345697,4.83426,35.6929871258
 11/13  17:00:00,436.679772801,75.5608706442,0.0,0.0,220.879908,133.019064,130.138883731,89.8778503967,4.83426,35.426773334
 11/13  18:00:00,369.982388175,73.7178701075,0.0,0.0,220.879908,53.238744,248.740779234,208.483342765,4.83426,35.423176469
 11/13  19:00:00,369.841450268,73.4936675753,0.0,0.0,220.879908,53.238744,384.953591542,344.573661202,4.83426,35.5456703401
 11/13  20:00:00,370.253401953,73.4406076973,0.0,0.0,220.879908,53.238744,435.51099751,421.993876211,4.83426,8.68286129891
 11/13  21:00:00,370.28581593,73.4279799235,0.0,0.0,220.879908,53.238744,498.263535257,484.756903046,4.83426,8.67237221116
 11/13  22:00:00,117.787160416,0.0,0.0,0.0,43.513341876,52.539744,13.5069144165,0.0,4.83426,8.67265441652
 11/13  23:00:00,117.558247323,0.0,0.0,0.0,43.513341876,52.539744,13.474173477,0.0,4.83426,8.63991347698
 11/13  24:00:00,118.612076875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  01:00:00,117.63570048,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  02:00:00,117.647853742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  03:00:00,117.647562911,0.0,0.0,0.0,43.513341876,52.539744,13.4518300974,0.0,4.83426,8.61757009743
 11/14  04:00:00,117.641579376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  05:00:00,119.737673269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  06:00:00,119.378379461,0.0,0.0,0.0,43.513341876,52.539744,13.4518716039,0.0,4.83426,8.61761160391
 11/14  07:00:00,187.925006474,73.4279799235,0.0,0.0,43.513341876,53.238744,1180.81614696,1175.96188696,4.83426,0.02
 11/14  08:00:00,352.38268866,73.4279799235,0.000657786493438,0.0,220.879908,53.238744,859.258305677,836.893586019,4.83426,17.5304596588
 11/14  09:00:00,444.839094482,73.6343723931,0.00257027328651,0.0,220.879908,145.652643033,642.985009691,580.268556818,36.25695,26.4595028727
 11/14  10:00:00,446.259801907,75.0577593918,0.00192667336985,0.0,220.879908,145.652643033,558.042903289,477.260650776,36.25695,44.5253025128
 11/14  11:00:00,453.606406221,76.4660530032,0.00135247326861,0.0,220.879908,151.653867033,464.186902258,380.173789817,48.3426,35.6705124411
 11/14  12:00:00,454.421509842,76.4049507465,0.0,0.0,220.879908,151.653867033,359.692621506,266.615395657,48.3426,44.7346258492
 11/14  13:00:00,456.09009046,79.0276409196,0.0,0.0,220.879908,151.653867033,277.377785082,184.177831928,48.3426,44.8573531539
 11/14  14:00:00,462.523454861,80.9466154701,10.3194167808,0.0,220.879908,145.652643033,219.801369439,150.707139609,24.1713,44.9229298294
 11/14  15:00:00,467.479904843,81.6700232152,14.5129767327,0.0,220.879908,145.652643033,210.638939149,141.922862787,24.1713,44.5447763618
 11/14  16:00:00,449.13869314,79.6656791733,6.17126707827,0.0,220.879908,137.835547516,159.091908724,118.562169242,4.83426,35.6954794819
 11/14  17:00:00,436.674586707,75.546147629,0.0,0.0,220.879908,133.019064,101.065923927,60.7988979532,4.83426,35.432765974
 11/14  18:00:00,370.05513137,73.7837741499,0.0,0.0,220.879908,53.238744,240.624515993,200.362168622,4.83426,35.4280873714
 11/14  19:00:00,369.83055838,73.536365779,0.0,0.0,220.879908,53.238744,300.723934079,260.338218805,4.83426,35.5514552743
 11/14  20:00:00,369.777917401,73.4729890496,0.0,0.0,220.879908,53.238744,347.451903569,333.934371665,4.83426,8.68327190433
 11/14  21:00:00,369.817417167,73.4365007463,0.0,0.0,220.879908,53.238744,447.112229135,433.605039076,4.83426,8.67293005878
 11/14  22:00:00,117.492127182,0.0,0.0,0.0,43.513341876,52.539744,13.5075033604,0.0,4.83426,8.67324336035
 11/14  23:00:00,117.57800688,0.0,0.0,0.0,43.513341876,52.539744,13.4745290981,0.0,4.83426,8.64026909806
 11/14  24:00:00,118.619498688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  01:00:00,117.626317787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  02:00:00,117.635132893,0.0,0.0,0.0,43.513341876,52.539744,13.4519666188,0.0,4.83426,8.61770661882
 11/15  03:00:00,117.612885726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  04:00:00,117.618815331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  05:00:00,118.05359138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  06:00:00,118.014264011,0.0,0.0,0.0,43.513341876,52.539744,13.4520305414,0.0,4.83426,8.6177705414
 11/15  07:00:00,187.220688636,73.4279799235,0.0,0.0,43.513341876,53.238744,1187.13862166,1182.28436166,4.83426,0.02
 11/15  08:00:00,352.890453034,73.4279799235,0.000661108693193,0.0,220.879908,53.238744,966.077739104,943.711240878,4.83426,17.5322382257
 11/15  09:00:00,445.75817879,73.7418535289,0.0018527337103,0.0,220.879908,145.652643033,822.816191256,751.287093926,36.25695,35.2721473298
 11/15  10:00:00,446.729287668,75.0915030095,0.00171182195681,0.0,220.879908,145.652643033,668.180639945,596.294225572,36.25695,35.6294643726
 11/15  11:00:00,454.119422911,76.812883575,0.00124112128642,0.0,220.879908,151.653867033,560.064809218,476.051709368,48.3426,35.6704998496
 11/15  12:00:00,456.851538119,78.6854623591,0.0,0.0,220.879908,151.653867033,482.501757997,389.417926055,48.3426,44.7412319421
 11/15  13:00:00,457.168319787,80.0570344533,0.0,0.0,220.879908,151.653867033,392.253451473,297.573178701,48.3426,46.3376727718
 11/15  14:00:00,452.123125354,81.0334210453,0.0,0.0,220.879908,145.652643033,330.844919755,254.2288798,24.1713,52.4447399544
 11/15  15:00:00,452.622181909,81.5174679135,0.0,0.0,220.879908,145.652643033,363.867205983,304.052679792,24.1713,35.6432261908
 11/15  16:00:00,444.883076999,81.6483899761,0.0,0.0,220.879908,137.835547516,310.837955857,261.382282885,4.83426,44.6214129722
 11/15  17:00:00,437.533887155,76.3338423918,0.0,0.0,220.879908,133.019064,228.737982864,197.324518662,4.83426,26.5792042013
 11/15  18:00:00,370.425409871,73.9144196102,0.0,0.0,220.879908,53.238744,490.707424482,450.440772206,4.83426,35.4323922752
 11/15  19:00:00,370.304714766,73.5384737035,0.0,0.0,220.879908,53.238744,602.832237037,562.445318225,4.83426,35.5526588113
 11/15  20:00:00,370.794922146,73.4584874278,0.0,0.0,220.879908,53.238744,603.212899043,589.69501145,4.83426,8.6836275936
 11/15  21:00:00,370.808811805,73.4292142191,0.0,0.0,220.879908,53.238744,623.038738375,600.878112532,4.83426,17.326365843
 11/15  22:00:00,117.752998057,0.0,0.0,0.0,43.513341876,52.539744,13.5073459528,0.0,4.83426,8.67308595283
 11/15  23:00:00,117.530022109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  24:00:00,118.594892058,0.0,0.0,0.0,43.513341876,52.539744,13.464885414,0.0,4.83426,8.63062541398
 11/16  01:00:00,117.571736682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  02:00:00,117.56045138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.552271595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  04:00:00,117.530355428,0.0,0.0,0.0,43.513341876,52.539744,13.4519843516,0.0,4.83426,8.61772435161
 11/16  05:00:00,117.944317718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  06:00:00,117.908556753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  07:00:00,187.924169694,73.4279799235,0.000890451382029,0.0,43.513341876,53.238744,1497.73613382,1492.88187382,4.83426,0.02
 11/16  08:00:00,353.38863638,73.4279799235,0.000581799605435,0.0,220.879908,53.238744,1302.68115261,1271.55560192,4.83426,26.2912906854
 11/16  09:00:00,445.902146854,73.5246564984,0.00146085484574,0.0,220.879908,145.652643033,996.539185829,933.819060652,36.25695,26.4631751777
 11/16  10:00:00,446.956024589,74.4990063937,0.00155517772713,0.0,220.879908,145.652643033,847.978075333,776.08984604,36.25695,35.6312792935
 11/16  11:00:00,454.348778106,76.3318262813,0.00113463513693,0.0,220.879908,151.653867033,753.037691116,660.10078436,48.3426,44.5943067558
 11/16  12:00:00,456.274024054,77.8931419605,0.0,0.0,220.879908,151.653867033,565.978531067,472.889966348,48.3426,44.7459647184
 11/16  13:00:00,457.036455497,79.8301000191,0.0,0.0,220.879908,151.653867033,474.936571881,381.722998777,48.3426,44.8709731039
 11/16  14:00:00,452.097485039,80.9731973503,0.0,0.0,220.879908,145.652643033,390.537146294,321.423119715,24.1713,44.9427265785
 11/16  15:00:00,452.752375236,81.6947653019,0.0,0.0,220.879908,145.652643033,318.343973861,249.620362406,24.1713,44.5523114546
 11/16  16:00:00,445.167474852,81.9798466555,0.0,0.0,220.879908,137.835547516,225.804562561,185.267567876,4.83426,35.7027346843
 11/16  17:00:00,438.430352304,77.2934844523,0.0,0.0,220.879908,133.019064,148.662902164,108.390258196,4.83426,35.4383839687
 11/16  18:00:00,370.587078255,74.3073026473,0.0,0.0,220.879908,53.238744,254.798362272,214.528416126,4.83426,35.4356861461
 11/16  19:00:00,370.105542482,73.7320362506,0.0,0.0,220.879908,53.238744,396.656664495,356.261885634,4.83426,35.5605188606
 11/16  20:00:00,370.423359757,73.5174847201,0.0,0.0,220.879908,53.238744,493.213995344,479.695819112,4.83426,8.68391623284
 11/16  21:00:00,370.501139134,73.4570777831,0.0,0.0,220.879908,53.238744,572.491354949,558.983548674,4.83426,8.67354627449
 11/16  22:00:00,117.7459674,0.0,0.0,0.0,43.513341876,52.539744,13.5081702766,0.0,4.83426,8.67391027664
 11/16  23:00:00,117.49976669,0.0,0.0,0.0,43.513341876,52.539744,13.4750095665,0.0,4.83426,8.64074956652
 11/16  24:00:00,118.578078957,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  01:00:00,117.569072596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  02:00:00,117.58005792,0.0,0.0,0.0,43.513341876,52.539744,13.4520289888,0.0,4.83426,8.61776898879
 11/17  03:00:00,117.539551109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  04:00:00,117.525482058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  05:00:00,119.642639509,0.0,0.0,0.0,43.513341876,52.539744,13.4521358188,0.0,4.83426,8.61787581878
 11/17  06:00:00,119.298263756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  07:00:00,188.60626297,73.4279799235,0.000809437406272,0.0,43.513341876,53.238744,1545.66593518,1540.81167518,4.83426,0.02
 11/17  08:00:00,353.372480909,73.4279799235,0.000543636398553,0.0,220.879908,53.238744,1283.72128156,1252.59533033,4.83426,26.2916912367
 11/17  09:00:00,445.923484499,73.5480021393,0.00142081592241,0.0,220.879908,145.652643033,980.79299058,918.071234942,36.25695,26.4648056387
 11/17  10:00:00,446.53969337,74.343269815,0.0,0.0,220.879908,145.652643033,800.915713845,729.019406928,36.25695,35.6393569169
 11/17  11:00:00,453.759665857,76.2010283033,0.00117533414304,0.0,220.879908,151.653867033,669.884122753,576.948134073,48.3426,44.59338868
 11/17  12:00:00,456.394988343,78.2036182569,0.0,0.0,220.879908,151.653867033,491.743337586,399.05318292,48.3426,44.3475546662
 11/17  13:00:00,457.146009483,80.0835051982,0.0,0.0,220.879908,151.653867033,336.482692183,242.852962785,48.3426,45.2871293977
 11/17  14:00:00,452.06223086,80.9933884654,0.0,0.0,220.879908,145.652643033,281.753944448,212.628174397,24.1713,44.9544700504
 11/17  15:00:00,454.473368753,81.7462621856,1.64623984319,0.0,220.879908,145.652643033,233.895032614,174.073869102,24.1713,35.6498635115
 11/17  16:00:00,462.508354382,82.0879305325,16.957950714,0.0,220.879908,137.835547516,154.877334401,105.410131835,4.83426,44.632942566
 11/17  17:00:00,444.401478832,77.3054520344,5.88451875922,0.0,220.879908,133.019064,74.0633690389,33.78704028,4.83426,35.4420687588
 11/17  18:00:00,370.583042953,74.3031419748,0.0,0.0,220.879908,53.238744,220.570548581,180.295742076,4.83426,35.4405465046
 11/17  19:00:00,370.102394297,73.7141090063,0.0,0.0,220.879908,53.238744,398.632112629,358.233513063,4.83426,35.5643395657
 11/17  20:00:00,369.889197025,73.5211165337,0.0,0.0,220.879908,53.238744,399.199941617,385.681462668,4.83426,8.68421894913
 11/17  21:00:00,369.761211669,73.4717674068,0.0,0.0,220.879908,53.238744,332.419052911,318.911126263,4.83426,8.67366664724
 11/17  22:00:00,117.526364756,0.0,0.0,0.0,43.513341876,52.539744,13.5083105734,0.0,4.83426,8.67405057343
 11/17  23:00:00,117.572476549,0.0,0.0,0.0,43.513341876,52.539744,13.4751997175,0.0,4.83426,8.64093971755
 11/17  24:00:00,118.620741852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  01:00:00,117.66118335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  02:00:00,117.696037147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  03:00:00,117.667669756,0.0,0.0,0.0,43.513341876,52.539744,13.4455136507,0.0,4.83426,8.6112536507
 11/18  04:00:00,117.640060078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  05:00:00,118.047403038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  06:00:00,118.002547276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  07:00:00,112.050026979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  08:00:00,99.9987505442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  09:00:00,100.048395319,0.0,0.0,0.0,43.513341876,52.539744,13.4455114355,0.0,4.83426,8.61125143548
 11/18  10:00:00,100.110446235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  11:00:00,100.126296068,0.0,0.0,0.0,43.513341876,52.539744,13.5469718609,0.0,4.83426,8.71271186085
 11/18  12:00:00,100.993916374,0.0,0.0,0.0,43.513341876,52.539744,13.4850775738,0.0,4.83426,8.65081757378
 11/18  13:00:00,100.599428212,0.465395685813,0.0,0.0,43.513341876,52.539744,13.4849381437,0.0,4.83426,8.65067814368
 11/18  14:00:00,103.633985903,2.10097982896,1.26804442636,0.0,43.513341876,52.539744,13.4787754459,0.0,4.83426,8.64451544593
 11/18  15:00:00,110.268277787,2.39647015726,7.47434836071,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  16:00:00,114.016975107,2.6340390934,10.9583192625,0.0,43.513341876,52.539744,13.4788066535,0.0,4.83426,8.64454665352
 11/18  17:00:00,104.964730108,0.448508856197,1.46371741358,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  18:00:00,117.918875502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  19:00:00,117.870535991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  20:00:00,118.268087844,0.0,0.0,0.0,43.513341876,52.539744,13.445516246,0.0,4.83426,8.61125624601
 11/18  21:00:00,118.211619801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  22:00:00,117.988343541,0.0,0.0,0.0,43.513341876,52.539744,27.2093161293,0.0,4.83426,22.3750561293
 11/18  23:00:00,117.615926282,0.0,0.0,0.0,43.513341876,52.539744,8.75484661444,0.0,4.83426,3.92058661444
 11/18  24:00:00,118.508450127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  01:00:00,117.523476789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  02:00:00,117.509829192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  03:00:00,117.484332032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  04:00:00,117.475769508,0.0,0.0,0.0,43.513341876,52.539744,13.4445215645,0.0,4.83426,8.61026156449
 11/19  05:00:00,117.896492536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  06:00:00,117.857446121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  07:00:00,115.930342919,4.00937035506,0.0,0.0,43.513341876,52.539744,6.60195076213,1.74769076213,4.83426,0.02
 11/19  08:00:00,101.054354492,1.1915131084,0.0,0.0,43.513341876,52.539744,5.24723250016,0.392972500156,4.83426,0.02
 11/19  09:00:00,99.9172352909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  10:00:00,100.002689991,0.0,0.0,0.0,43.513341876,52.539744,13.4521451564,0.0,4.83426,8.61788515641
 11/19  11:00:00,100.04052099,0.0,0.0,0.0,43.513341876,52.539744,13.5468044738,0.0,4.83426,8.71254447376
