Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/30  23:00:00,154.224034845,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  24:00:00,132.152338969,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  01:00:00,120.662266478,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548672584,0.0,1.75125,1.16423672584
 10/01  02:00:00,118.976392913,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  03:00:00,117.330610389,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  04:00:00,123.327230931,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548570781,0.0,1.75125,1.16423570781
 10/01  05:00:00,121.437707726,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  06:00:00,150.240702055,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,31.2050965751,27.6825965751,3.5025,0.02
 10/01  07:00:00,157.023798368,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,72.1227562535,67.4559097568,3.5025,1.16434649673
 10/01  08:00:00,189.016005437,20.0231100556,0.00295692945733,0.0,6.98738001645,14.1499734587,67.1400405739,63.6175405739,3.5025,0.02
 10/01  09:00:00,167.474674805,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,57.1409789883,53.6184789883,3.5025,0.02
 10/01  10:00:00,200.702377116,20.0231100556,0.00290611485591,0.0,27.9495200658,27.7759469175,37.2141002832,29.0444417036,7.005,1.16465857959
 10/01  11:00:00,227.750881423,20.0231100556,0.00266721202569,0.0,27.9495200658,27.7759469175,21.9499045447,13.780219725,7.005,1.16468481965
 10/01  12:00:00,244.944363226,20.0231100556,1.02304290781,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  13:00:00,246.97751485,20.0231100556,1.54592907387,0.0,41.9242800987,36.8599292233,10.5046482625,0.0,9.34,1.16464826254
 10/01  14:00:00,240.494997862,20.0231100556,2.02844223205,0.0,41.9242800987,36.8599292233,10.5046604602,0.0,9.34,1.16466046022
 10/01  15:00:00,237.005804857,20.0231100556,2.37922724316,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  16:00:00,236.754115977,20.0231100556,2.16058844911,0.0,41.9242800987,36.8599292233,10.504743944,0.0,9.34,1.16474394399
 10/01  17:00:00,205.163907422,20.0231100556,0.328487648553,0.0,27.9495200658,27.7759469175,8.41925164579,0.249499958597,7.005,1.16475168719
 10/01  18:00:00,214.068304111,20.0231100556,0.0575621558434,0.0,13.9747600329,18.6919646116,16.631688389,11.941688389,4.67,0.02
 10/01  19:00:00,206.436187523,20.0231100556,0.0166580583894,0.0,13.9747600329,18.6919646116,27.9544593296,22.1199152157,4.67,1.16454411386
 10/01  20:00:00,193.598287941,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,34.3778995816,29.6878995816,4.67,0.02
 10/01  21:00:00,173.137739391,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,5.83444780183,0.0,4.67,1.16444780183
 10/01  22:00:00,121.465501208,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  23:00:00,151.64387161,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548568383,0.0,1.75125,1.16423568383
 10/01  24:00:00,128.275549997,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/02  01:00:00,119.46579085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  02:00:00,117.709764618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,116.266924447,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925423967,0.0,2.335,1.16425423967
 10/02  04:00:00,122.949397435,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  05:00:00,121.593376748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  06:00:00,162.286175761,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,34.1835571995,28.3493249182,4.67,1.1642322813
 10/02  07:00:00,168.988582135,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,66.1286287658,61.4386287658,4.67,0.02
 10/02  08:00:00,243.399679186,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,54.3716289055,45.0346080037,8.1725,1.16452090183
 10/02  09:00:00,272.962035044,20.0231100556,0.334337765386,0.0,62.886420148,41.4019203762,26.4252341534,15.8977341534,10.5075,0.02
 10/02  10:00:00,266.603859294,20.0231100556,1.01765956708,0.0,62.886420148,41.4019203762,14.9909453086,3.31863837233,10.5075,1.16480693623
 10/02  11:00:00,291.664533975,20.0231100556,1.90200441984,0.0,62.886420148,41.4019203762,11.672645927,0.0,10.5075,1.16514592705
 10/02  12:00:00,280.337317214,20.0231100556,3.01999741073,0.0,62.886420148,41.4019203762,11.672510006,0.0,10.5075,1.16501000605
 10/02  13:00:00,280.244612998,20.0231100556,4.11097335236,0.0,62.886420148,41.4019203762,11.6725438957,0.0,10.5075,1.1650438957
 10/02  14:00:00,274.174918736,20.0231100556,4.90370273173,0.0,62.886420148,41.4019203762,11.672367701,0.0,10.5075,1.164867701
 10/02  15:00:00,270.24278271,20.0231100556,4.90567521234,0.0,62.886420148,41.4019203762,11.6723648877,0.0,10.5075,1.16486488766
 10/02  16:00:00,269.342326239,20.0231100556,3.90476388538,0.0,62.886420148,41.4019203762,11.6724254847,0.0,10.5075,1.16492548468
 10/02  17:00:00,269.584966941,20.0231100556,2.86349540678,0.0,62.886420148,41.4019203762,11.6723080902,0.0,10.5075,1.16480809021
 10/02  18:00:00,273.686956287,20.0231100556,0.984634463743,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/02  19:00:00,266.487698092,20.0231100556,0.470429456329,0.0,41.9242800987,36.8599292233,10.504751022,0.0,9.34,1.16475102201
 10/02  20:00:00,240.721850384,20.0231100556,0.156602344219,0.0,34.9369000822,32.3179380704,11.1083134209,1.77122052418,8.1725,1.16459289677
 10/02  21:00:00,172.359929129,20.0231100556,0.0707511439419,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/02  22:00:00,122.544909069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932048209,0.0,2.335,1.16432048209
 10/02  23:00:00,152.435060506,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  24:00:00,128.587875872,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  01:00:00,117.30042302,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992147245,0.0,2.335,1.1642147245
 10/03  02:00:00,115.365059085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  03:00:00,113.521259729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  04:00:00,138.093694484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  05:00:00,136.697284051,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992556798,0.0,2.335,1.1642556798
 10/03  06:00:00,177.931877702,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,36.4949462636,31.8049462636,4.67,0.02
 10/03  07:00:00,175.630253739,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,69.6493423654,64.9593423654,4.67,0.02
 10/03  08:00:00,239.46270449,20.0231100556,0.00225917661109,0.0,34.9369000822,32.3179380704,57.261515995,47.9244596963,8.1725,1.1645562987
 10/03  09:00:00,268.391095671,20.0231100556,0.107922425285,0.0,62.886420148,41.4019203762,31.3257334023,19.6536242007,10.5075,1.16460920164
 10/03  10:00:00,259.715690418,20.0231100556,0.400082679814,0.0,62.886420148,41.4019203762,18.7095401836,8.18204018357,10.5075,0.02
 10/03  11:00:00,285.227327794,20.0231100556,1.14085455279,0.0,62.886420148,41.4019203762,11.6724736287,0.0,10.5075,1.16497362872
 10/03  12:00:00,272.995354414,20.0231100556,1.91816691218,0.0,62.886420148,41.4019203762,11.6725502335,0.0,10.5075,1.16505023346
 10/03  13:00:00,272.714637042,20.0231100556,3.26728119513,0.0,62.886420148,41.4019203762,11.6725879804,0.0,10.5075,1.16508798044
 10/03  14:00:00,266.444885138,20.0231100556,3.65483839483,0.0,62.886420148,41.4019203762,11.6724464716,0.0,10.5075,1.16494647163
 10/03  15:00:00,263.448930913,20.0231100556,3.63706333243,0.0,62.886420148,41.4019203762,11.6722693812,0.0,10.5075,1.16476938115
 10/03  16:00:00,263.42168438,20.0231100556,2.88636885973,0.0,62.886420148,41.4019203762,11.6723245692,0.0,10.5075,1.16482456924
 10/03  17:00:00,262.074457003,20.0231100556,1.75221702528,0.0,62.886420148,41.4019203762,11.6723983053,0.0,10.5075,1.16489830532
 10/03  18:00:00,266.412753536,20.0231100556,0.505045509424,0.0,41.9242800987,36.8599292233,10.5048344844,0.0,9.34,1.16483448437
 10/03  19:00:00,250.396690503,20.0231100556,0.169889048541,0.0,41.9242800987,36.8599292233,12.9301819791,3.57018197914,9.34,0.02
 10/03  20:00:00,223.511217439,20.0231100556,0.120804313416,0.0,34.9369000822,32.3179380704,23.8779597694,14.5407321876,8.1725,1.16472758173
 10/03  21:00:00,161.148798129,20.0231100556,0.0344336541475,0.0,13.9747600329,18.6919646116,5.83447036975,0.0,4.67,1.16447036975
 10/03  22:00:00,117.023756105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  23:00:00,147.7973111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  24:00:00,122.936263323,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922110446,0.0,2.335,1.16422110446
 10/04  01:00:00,111.988543109,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  02:00:00,110.628440386,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  03:00:00,108.59426334,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  04:00:00,114.734304532,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922414265,0.0,2.335,1.16422414265
 10/04  05:00:00,113.788693991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  06:00:00,153.432531199,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,78.940846413,74.250846413,4.67,0.02
 10/04  07:00:00,158.97023435,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,101.021930336,95.1875385573,4.67,1.16439177919
 10/04  08:00:00,236.466920035,20.0231100556,0.00259476363314,0.0,34.9369000822,32.3179380704,75.1361866613,66.9436866613,8.1725,0.02
 10/04  09:00:00,270.352719569,20.0231100556,0.178149816051,0.0,62.886420148,41.4019203762,37.063919878,25.3918223307,10.5075,1.16459754724
 10/04  10:00:00,266.770987187,20.0231100556,1.13009345658,0.0,62.886420148,41.4019203762,15.0358108962,3.3634927725,10.5075,1.16481812371
 10/04  11:00:00,293.973703391,20.0231100556,2.15720245878,0.0,62.886420148,41.4019203762,11.6725303327,0.0,10.5075,1.16503033274
 10/04  12:00:00,284.457426632,20.0231100556,3.20857751112,0.0,62.886420148,41.4019203762,11.6726538109,0.0,10.5075,1.16515381091
 10/04  13:00:00,285.43161956,20.0231100556,4.19867557986,0.0,62.886420148,41.4019203762,11.6726830433,0.0,10.5075,1.1651830433
 10/04  14:00:00,282.750127992,20.0231100556,5.38867646305,0.0,62.886420148,41.4019203762,11.6724401075,0.0,10.5075,1.16494010751
 10/04  15:00:00,280.47174283,20.0231100556,6.01764564137,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  16:00:00,278.090288361,20.0231100556,4.71724636866,0.0,62.886420148,41.4019203762,11.6724246072,0.0,10.5075,1.16492460724
 10/04  17:00:00,274.596244244,20.0231100556,3.28004325216,0.0,62.886420148,41.4019203762,11.6722991955,0.0,10.5075,1.16479919552
 10/04  18:00:00,275.823130768,20.0231100556,1.09730962393,0.0,41.9242800987,36.8599292233,10.5047668763,0.0,9.34,1.16476687635
 10/04  19:00:00,267.185926363,20.0231100556,0.548530916106,0.0,41.9242800987,36.8599292233,10.5047297312,0.0,9.34,1.16472973125
 10/04  20:00:00,241.52869921,20.0231100556,0.15733125764,0.0,34.9369000822,32.3179380704,11.0986607627,2.90616076269,8.1725,0.02
 10/04  21:00:00,173.645512404,20.0231100556,0.0589513745247,0.0,13.9747600329,18.6919646116,5.83452153855,0.0,4.67,1.16452153855
 10/04  22:00:00,123.615024252,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  23:00:00,153.454480865,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931605131,0.0,2.335,1.16431605131
 10/04  24:00:00,130.243743417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,119.274706961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  02:00:00,117.662375715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,116.169473655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920060303,0.0,2.335,1.16420060303
 10/05  04:00:00,122.448535856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  05:00:00,121.141179229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  06:00:00,162.767688843,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,49.2220361285,43.3877926857,4.67,1.16424344278
 10/05  07:00:00,172.665196213,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,70.0165027088,65.3265027088,4.67,0.02
 10/05  08:00:00,249.1578421,20.0231100556,0.00464175177733,0.0,34.9369000822,32.3179380704,51.4868430605,42.1498731488,8.1725,1.16446991168
 10/05  09:00:00,281.181268232,20.0231100556,0.76802497143,0.0,62.886420148,41.4019203762,19.5134971312,8.98599713117,10.5075,0.02
 10/05  10:00:00,279.101976449,20.0231100556,2.39933926372,0.0,62.886420148,41.4019203762,11.6722589413,0.0,10.5075,1.16475894131
 10/05  11:00:00,301.329595943,20.0231100556,4.00875786947,0.0,62.886420148,41.4019203762,11.6726012897,0.0,10.5075,1.16510128965
 10/05  12:00:00,291.899228403,20.0231100556,4.43914160619,0.0,62.886420148,41.4019203762,11.6727101372,0.0,10.5075,1.16521013721
 10/05  13:00:00,291.53983663,20.0231100556,5.01420969735,0.0,62.886420148,41.4019203762,11.6725035326,0.0,10.5075,1.16500353259
 10/05  14:00:00,285.543958327,20.0231100556,5.61497646242,0.0,62.886420148,41.4019203762,11.6723288772,0.0,10.5075,1.16482887725
 10/05  15:00:00,282.04505895,20.0231100556,6.25959060254,0.0,62.886420148,41.4019203762,11.6723281679,0.0,10.5075,1.16482816791
 10/05  16:00:00,280.61814284,20.0231100556,5.54758672897,0.0,62.886420148,41.4019203762,11.6723911403,0.0,10.5075,1.16489114034
 10/05  17:00:00,276.856725825,20.0231100556,3.90571701239,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  18:00:00,279.729431879,20.0231100556,2.07941038072,0.0,41.9242800987,36.8599292233,10.5048888429,0.0,9.34,1.16488884293
 10/05  19:00:00,272.700653541,20.0231100556,1.56561425453,0.0,41.9242800987,36.8599292233,10.5047201844,0.0,9.34,1.16472018435
 10/05  20:00:00,247.239976258,20.0231100556,1.05897811518,0.0,34.9369000822,32.3179380704,9.33721766417,0.0,8.1725,1.16471766417
 10/05  21:00:00,177.024741148,20.0231100556,0.126540745597,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/05  22:00:00,126.627089338,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938403728,0.0,2.335,1.16438403728
 10/05  23:00:00,156.723882286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  24:00:00,134.504752802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,123.582382367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,122.394872311,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925382522,0.0,2.335,1.16425382522
 10/06  03:00:00,121.15837261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  04:00:00,147.248538158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  05:00:00,146.555449312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922811786,0.0,2.335,1.16422811786
 10/06  06:00:00,189.098167895,20.0231100556,0.0112573697678,0.0,13.9747600329,18.6919646116,12.5511967494,7.86119674942,4.67,0.02
 10/06  07:00:00,189.808169976,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,41.4835687068,36.7935687068,4.67,0.02
 10/06  08:00:00,252.610177134,20.0231100556,0.184156635261,0.0,34.9369000822,32.3179380704,31.2296589827,21.8926281235,8.1725,1.16453085925
 10/06  09:00:00,282.845024106,20.0231100556,1.36234904769,0.0,62.886420148,41.4019203762,13.6204797754,1.94839389099,10.5075,1.16458588441
 10/06  10:00:00,278.789660258,20.0231100556,2.66485453987,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  11:00:00,302.700116915,20.0231100556,4.81562889409,0.0,62.886420148,41.4019203762,11.6724536972,0.0,10.5075,1.16495369717
 10/06  12:00:00,294.115902381,20.0231100556,6.13912484183,0.0,62.886420148,41.4019203762,11.6725328389,0.0,10.5075,1.16503283887
 10/06  13:00:00,294.278085705,20.0231100556,6.92645573254,0.0,62.886420148,41.4019203762,11.672572988,0.0,10.5075,1.16507298802
 10/06  14:00:00,289.054964761,20.0231100556,7.79746509679,0.0,62.886420148,41.4019203762,11.6724332951,0.0,10.5075,1.16493329509
 10/06  15:00:00,284.972853281,20.0231100556,7.89220400176,0.0,62.886420148,41.4019203762,11.6724487498,0.0,10.5075,1.1649487498
 10/06  16:00:00,283.351467074,20.0231100556,7.08181139653,0.0,62.886420148,41.4019203762,11.6723152047,0.0,10.5075,1.16481520469
 10/06  17:00:00,279.918911502,20.0231100556,5.32679999743,0.0,62.886420148,41.4019203762,11.6723913085,0.0,10.5075,1.16489130849
 10/06  18:00:00,282.979442855,20.0231100556,3.39691432165,0.0,41.9242800987,36.8599292233,10.5048294077,0.0,9.34,1.16482940769
 10/06  19:00:00,268.942974,20.0231100556,3.12456100882,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/06  20:00:00,242.047180688,20.0231100556,1.44629075379,0.0,34.9369000822,32.3179380704,9.33722412037,0.0,8.1725,1.16472412037
 10/06  21:00:00,171.087767765,20.0231100556,0.12219783195,0.0,13.9747600329,18.6919646116,5.83446802394,0.0,4.67,1.16446802394
 10/06  22:00:00,126.281211973,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  23:00:00,156.495527576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,135.158734122,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921893908,0.0,2.335,1.16421893908
 10/07  01:00:00,121.651736681,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  02:00:00,119.956338337,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  03:00:00,118.887607238,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549560136,0.0,1.75125,1.16424560136
 10/07  04:00:00,125.655662728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  05:00:00,124.46017546,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  06:00:00,153.10468276,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,35.5094067688,31.9869067688,3.5025,0.02
 10/07  07:00:00,161.867810178,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,67.6842332527,63.0172443346,3.5025,1.16448891818
 10/07  08:00:00,224.438207076,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,48.2060062366,41.2040345442,5.8375,1.16447169235
 10/07  09:00:00,251.190412073,20.0231100556,0.701258696672,0.0,41.9242800987,36.8599292233,18.8227716604,9.46277166038,9.34,0.02
 10/07  10:00:00,278.239796497,20.0231100556,2.65198951885,0.0,62.886420148,41.4019203762,11.6723890323,0.0,10.5075,1.16488903226
 10/07  11:00:00,302.733314396,20.0231100556,4.51626141349,0.0,62.886420148,41.4019203762,11.6724751905,0.0,10.5075,1.16497519053
 10/07  12:00:00,294.072428116,20.0231100556,5.53341527389,0.0,62.886420148,41.4019203762,11.6725489495,0.0,10.5075,1.16504894951
 10/07  13:00:00,295.176062386,20.0231100556,6.38970332289,0.0,62.886420148,41.4019203762,11.6725925496,0.0,10.5075,1.16509254956
 10/07  14:00:00,287.694273082,20.0231100556,6.5042808155,0.0,62.886420148,41.4019203762,11.6723727138,0.0,10.5075,1.16487271383
 10/07  15:00:00,283.061391296,20.0231100556,6.65439697135,0.0,62.886420148,41.4019203762,11.6724468385,0.0,10.5075,1.16494683852
 10/07  16:00:00,281.947246815,20.0231100556,6.24923175107,0.0,62.886420148,41.4019203762,11.6723052151,0.0,10.5075,1.16480521513
 10/07  17:00:00,276.96139999,20.0231100556,3.73906193193,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/07  18:00:00,263.39617332,20.0231100556,0.529590906566,0.0,34.9369000822,32.3179380704,9.33740793063,0.0,8.1725,1.16490793063
 10/07  19:00:00,227.9026527,20.0231100556,0.157175876135,0.0,20.9621400493,23.2339557645,9.68876560355,2.68659048928,5.8375,1.16467511427
 10/07  20:00:00,213.856445236,20.0231100556,0.117539192388,0.0,20.9621400493,23.2339557645,17.1276527643,10.1255986592,5.8375,1.16455410512
 10/07  21:00:00,160.671674807,20.0231100556,0.0247104820406,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/07  22:00:00,122.092594996,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  23:00:00,152.808386625,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564331795,0.0,1.75125,1.16439331795
 10/07  24:00:00,130.992450977,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,120.378528509,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555535417,0.0,1.75125,1.16430535417
 10/08  02:00:00,118.879195806,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  03:00:00,117.992071001,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,124.740114712,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547939825,0.0,1.75125,1.16422939825
 10/08  05:00:00,123.99844614,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  06:00:00,153.156248655,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,40.8692719105,37.3467719105,3.5025,0.02
 10/08  07:00:00,159.953300333,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,78.4525161445,74.9300161445,3.5025,0.02
 10/08  08:00:00,192.860792596,20.0231100556,0.00408320520467,0.0,6.98738001645,14.1499734587,67.5649068015,62.8980177867,3.5025,1.16438901472
 10/08  09:00:00,174.042850334,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,46.2100947591,42.6875947591,3.5025,0.02
 10/08  10:00:00,209.525559378,20.0231100556,0.757634767366,0.0,27.9495200658,27.7759469175,16.6578665094,8.48823037299,7.005,1.16463613637
 10/08  11:00:00,238.215853929,20.0231100556,2.14769853156,0.0,27.9495200658,27.7759469175,8.16962103561,0.0,7.005,1.16462103561
 10/08  12:00:00,255.390722066,20.0231100556,3.07195399022,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/08  13:00:00,250.981602235,20.0231100556,1.8210504448,0.0,41.9242800987,36.8599292233,10.5047527224,0.0,9.34,1.16475272237
 10/08  14:00:00,244.871414759,20.0231100556,2.09933174004,0.0,41.9242800987,36.8599292233,10.5047632577,0.0,9.34,1.16476325766
 10/08  15:00:00,242.145989355,20.0231100556,2.77382601004,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/08  16:00:00,239.826653209,20.0231100556,1.89353564629,0.0,41.9242800987,36.8599292233,10.5046944685,0.0,9.34,1.16469446845
 10/08  17:00:00,207.200251476,20.0231100556,0.160008097577,0.0,27.9495200658,27.7759469175,9.36059905749,1.19089217018,7.005,1.16470688731
 10/08  18:00:00,219.004486705,20.0231100556,0.0257448657376,0.0,13.9747600329,18.6919646116,23.3608487687,18.6708487687,4.67,0.02
 10/08  19:00:00,209.009939415,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,33.7907525209,27.9561143827,4.67,1.16463813816
 10/08  20:00:00,197.090421892,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,37.8741275106,33.1841275106,4.67,0.02
 10/08  21:00:00,174.357194224,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,5.83445971301,0.0,4.67,1.16445971301
 10/08  22:00:00,122.03241986,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,152.588670424,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551868026,0.0,1.75125,1.16426868026
 10/08  24:00:00,129.136441135,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,118.682579186,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,117.624295226,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549532111,0.0,1.75125,1.16424532111
 10/09  03:00:00,117.064040812,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  04:00:00,124.298748349,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  05:00:00,122.889789632,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  06:00:00,151.895818045,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,41.0787401777,36.4119463687,3.5025,1.16429380895
 10/09  07:00:00,159.713009832,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,70.2594482355,66.7369482355,3.5025,0.02
 10/09  08:00:00,192.276871307,20.0231100556,0.0030086744337,0.0,6.98738001645,14.1499734587,64.8956559569,61.3731559569,3.5025,0.02
 10/09  09:00:00,172.087760092,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,53.6115952126,48.9446692494,3.5025,1.16442596323
 10/09  10:00:00,206.015460499,20.0231100556,0.0582367265317,0.0,27.9495200658,27.7759469175,29.1444690846,20.9749009252,7.005,1.16456815938
