Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/04  05:00:00,274.596824205,0.0,0.0,0.0,24.9203635341,149.522181205,2.19107025628,0.0,2.19107025628
 11/04  06:00:00,599.50572503,29.0339724153,107.133979965,0.0,49.8407270682,199.362908273,27.2425337427,25.0524287966,2.19010494607
 11/04  07:00:00,538.301202667,25.739383151,68.1788396068,0.0,49.8407270682,199.362908273,33.9654063293,29.5996762288,4.36573010051
 11/04  08:00:00,936.449662422,25.739383151,221.211944903,0.0,249.203635341,249.203635341,14.9184885334,10.5468502044,4.37163832897
 11/04  09:00:00,1003.21947883,26.538438964,317.460145541,0.0,249.203635341,249.203635341,12.6241994334,3.8860367351,8.73816269828
 11/04  10:00:00,990.576704536,28.2640340693,346.103350418,0.0,249.203635341,249.203635341,8.05064530965,1.49733680652,6.55330850313
 11/04  11:00:00,1018.87390841,29.6614056128,370.086008903,0.0,249.203635341,249.203635341,7.68117285315,1.11922426331,6.56194858984
 11/04  12:00:00,1031.86534039,30.4402458379,382.246032367,0.0,249.203635341,249.203635341,7.41810631733,0.862107510124,6.55599880721
 11/04  13:00:00,1030.59143021,30.636812158,380.776468185,0.0,249.203635341,249.203635341,6.74800630944,0.193596407904,6.55440990153
 11/04  14:00:00,780.188717103,29.4838274044,380.732255959,0.0,74.7610906023,174.442544739,6.54686690381,0.0,6.54686690381
 11/04  15:00:00,784.463200944,28.3139286754,386.177511583,0.0,74.7610906023,174.442544739,4.36842792525,0.0,4.36842792525
 11/04  16:00:00,838.300364381,26.7897653713,392.649602979,0.0,74.7610906023,174.442544739,4.38064093196,0.0109071804735,4.36973375148
 11/04  17:00:00,805.011921942,25.7613927502,389.939416349,0.0,24.9203635341,149.522181205,7.80645832388,5.61632215192,2.19013617197
 11/04  18:00:00,347.929574936,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027922836,0.0,2.19027922836
 11/04  19:00:00,323.485179836,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900738578,0.0,2.1900738578
 11/04  20:00:00,323.485179742,0.0,0.0,0.0,24.9203635341,149.522181205,4.36074391059,0.0,4.36074391059
 11/04  21:00:00,299.041655178,0.0,0.0,0.0,24.9203635341,149.522181205,2.1916002839,0.0,2.1916002839
 11/04  22:00:00,274.595516209,0.0,0.0,0.0,24.9203635341,149.522181205,2.188948847,0.0,2.188948847
 11/04  23:00:00,250.151120679,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898802149,0.0,2.18898802149
 11/04  24:00:00,237.928922881,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902714765,0.0,2.18902714765
 11/05  01:00:00,237.928487433,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817163086,0.0,2.18817163086
 11/05  02:00:00,237.928487367,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  03:00:00,237.928488007,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832687406,0.0,2.18832687406
 11/05  04:00:00,250.150685704,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882704167,0.0,2.1882704167
 11/05  05:00:00,274.596389853,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035363029,0.0,2.19035363029
 11/05  06:00:00,323.483872238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831745595,0.0,2.18831745595
 11/05  07:00:00,305.209934023,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  08:00:00,296.66626806,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826114771,0.0,2.18826114771
 11/05  09:00:00,259.999674841,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820487765,0.0,2.18820487765
 11/05  10:00:00,211.110883005,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  11:00:00,211.111755787,0.0,0.0,0.0,24.9203635341,149.522181205,4.35933063267,0.0,4.35933063267
 11/05  12:00:00,552.006213788,14.9653577045,260.561329968,0.0,24.9203635341,149.522181205,2.18969742534,0.0,2.18969742534
 11/05  13:00:00,642.125984826,20.0292006742,329.998877701,0.0,24.9203635341,149.522181205,2.19174831852,0.0,2.19174831852
 11/05  14:00:00,612.442300914,16.8715648628,306.504254899,0.0,24.9203635341,149.522181205,2.18969259109,0.0,2.18969259109
 11/05  15:00:00,621.419309949,19.0003876682,312.184783121,0.0,24.9203635341,149.522181205,2.18836878166,0.0,2.18836878166
 11/05  16:00:00,484.238180957,10.2748375082,174.837372996,0.0,24.9203635341,149.522181205,2.18835496011,0.0,2.18835496011
 11/05  17:00:00,305.209934168,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  18:00:00,347.928268184,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834021832,0.0,2.18834021832
 11/05  19:00:00,323.483872495,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828400714,0.0,2.18828400714
 11/05  20:00:00,323.483871801,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  21:00:00,299.040785665,0.0,0.0,0.0,24.9203635341,149.522181205,4.36049026313,0.0,4.36049026313
 11/05  22:00:00,274.595080627,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  23:00:00,250.1506857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827373108,0.0,2.18827373108
 11/05  24:00:00,237.928488083,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821755425,0.0,2.18821755425
 11/06  01:00:00,287.769652426,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880691469,0.0,2.18880691469
 11/06  02:00:00,287.769652121,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885055662,0.0,2.18885055662
 11/06  03:00:00,287.769652062,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/06  04:00:00,287.769652187,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889419837,0.0,2.18889419837
 11/06  05:00:00,299.991850158,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893782433,0.0,2.18893782433
 11/06  06:00:00,349.35791926,0.0,0.0,0.0,49.8407270682,199.362908273,2.19089377791,0.0,2.19089377791
 11/06  07:00:00,798.694423716,28.939224207,337.385340541,0.0,49.8407270682,199.362908273,15.7844067459,11.4236110822,4.36079566373
 11/06  08:00:00,908.077946992,25.739383151,333.877066952,0.0,149.522181205,199.362908273,24.1087701546,17.5547244548,6.5540456998
 11/06  09:00:00,1457.56055241,26.3942842167,334.122480454,0.0,448.566543614,448.566543614,11.5584577468,0.592217545898,10.9662402009
 11/06  10:00:00,1425.35379226,28.1493854825,336.536975833,0.0,448.566543614,448.566543614,13.1662261332,0.0,13.1662261332
 11/06  11:00:00,1389.36177366,31.7050785103,344.683613853,0.0,448.566543614,448.566543614,13.1674479098,0.0,13.1674479098
 11/06  12:00:00,1402.66178311,33.7129090691,354.738419083,0.0,448.566543614,448.566543614,15.4002265447,0.0,15.4002265447
 11/06  13:00:00,1356.06333518,30.8670482613,359.570492961,0.0,448.566543614,398.725816546,19.8594168943,0.0,19.8594168943
 11/06  14:00:00,1415.80709651,32.5741889211,366.564399689,0.0,448.566543614,448.566543614,17.6354972332,0.0,17.6354972332
 11/06  15:00:00,1423.41830618,34.4279952049,371.943017937,0.0,448.566543614,448.566543614,10.9612691189,0.0,10.9612691189
 11/06  16:00:00,1428.92964886,35.3952634399,376.025928169,0.0,448.566543614,448.566543614,10.9564407751,0.0,10.9564407751
 11/06  17:00:00,1476.96462709,32.941158496,370.470713397,0.0,448.566543614,448.566543614,15.3862630482,0.0,15.3862630482
 11/06  18:00:00,1381.77550168,28.2975052764,352.928382109,0.0,348.885089477,398.725816546,8.7507135525,0.0,8.7507135525
 11/06  19:00:00,1160.34571218,25.739383151,336.238347742,0.0,249.203635341,299.044362409,6.55752910992,0.0,6.55752910992
 11/06  20:00:00,1125.86293621,25.739383151,327.888691728,0.0,249.203635341,299.044362409,6.61723004725,0.0706116566193,6.54661839063
 11/06  21:00:00,972.812200952,25.739383151,324.976727179,0.0,149.522181205,249.203635341,13.7751948574,9.40156303121,4.37363182619
 11/06  22:00:00,945.648288342,25.739383151,323.020639799,0.0,149.522181205,249.203635341,22.2484813277,17.8866585944,4.3618227333
 11/06  23:00:00,349.356608971,0.0,0.0,0.0,49.8407270682,199.362908273,2.18889135416,0.0,2.18889135416
 11/06  24:00:00,299.991849799,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/07  01:00:00,287.769653359,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889371352,0.0,2.1889371352
 11/07  02:00:00,287.769653566,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898274243,0.0,2.18898274243
 11/07  03:00:00,287.769653723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902837795,0.0,2.18902837795
 11/07  04:00:00,287.769653797,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881727524,0.0,2.18881727524
 11/07  05:00:00,299.991851514,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886328276,0.0,2.18886328276
 11/07  06:00:00,349.357920538,0.0,0.0,0.0,49.8407270682,199.362908273,2.19109143631,0.0,2.19109143631
 11/07  07:00:00,622.272442907,28.9798664558,171.204560428,0.0,49.8407270682,199.362908273,28.2550495633,26.0647013862,2.19034817719
 11/07  08:00:00,751.076726402,25.739383151,186.642394492,0.0,149.522181205,199.362908273,23.020351691,16.465365068,6.55498662301
 11/07  09:00:00,1421.480699,26.8995920075,303.744725259,0.0,448.566543614,448.566543614,13.5253979104,0.372129459042,13.1532684514
 11/07  10:00:00,1410.89540015,30.4504472458,322.557809362,0.0,448.566543614,448.566543614,13.1612074288,0.0,13.1612074288
 11/07  11:00:00,1381.56219603,33.374954729,336.840346757,0.0,448.566543614,448.566543614,13.1642962357,0.0,13.1642962357
 11/07  12:00:00,1398.96710784,35.3501034569,350.197692772,0.0,448.566543614,448.566543614,15.3988222641,0.0,15.3988222641
 11/07  13:00:00,1358.92738821,32.8794650857,360.692138916,0.0,448.566543614,398.725816546,17.6511965822,0.0,17.6511965822
 11/07  14:00:00,1419.96095374,36.6953961629,367.452720424,0.0,448.566543614,448.566543614,19.8389747364,0.0,19.8389747364
 11/07  15:00:00,1420.49387326,36.0095620734,368.921138357,0.0,448.566543614,448.566543614,10.9621692102,0.0,10.9621692102
 11/07  16:00:00,1415.84826498,34.2832520579,366.349712121,0.0,448.566543614,448.566543614,10.9572023467,0.0,10.9572023467
 11/07  17:00:00,1473.42166333,32.715932148,360.570844817,0.0,448.566543614,448.566543614,15.3864969209,0.0,15.3864969209
 11/07  18:00:00,1378.68694601,28.5652984702,349.97249128,0.0,348.885089477,398.725816546,8.75146545737,0.0,8.75146545737
 11/07  19:00:00,1164.63705511,25.739383151,339.439622828,0.0,249.203635341,299.044362409,6.55924204709,0.0,6.55924204709
 11/07  20:00:00,1135.15913324,25.739383151,334.713432027,0.0,249.203635341,299.044362409,4.37109393538,0.0,4.37109393538
 11/07  21:00:00,987.584491752,25.739383151,336.148294657,0.0,149.522181205,249.203635341,9.76112361186,3.21041505198,6.55070855988
 11/07  22:00:00,966.605945076,25.739383151,339.09004166,0.0,149.522181205,249.203635341,14.3975355536,12.2067339412,2.19080161242
 11/07  23:00:00,349.356610452,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902518843,0.0,2.18902518843
 11/07  24:00:00,299.991851431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900642746,0.0,2.18900642746
 11/08  01:00:00,287.769655038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905482817,0.0,2.18905482817
 11/08  02:00:00,287.769655041,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884556958,0.0,2.18884556958
 11/08  03:00:00,287.769654974,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889367849,0.0,2.18889367849
 11/08  04:00:00,287.769654871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894176822,0.0,2.18894176822
 11/08  05:00:00,299.991852527,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898982674,0.0,2.18898982674
 11/08  06:00:00,349.357922787,0.0,0.0,0.0,49.8407270682,199.362908273,2.19109937989,0.0,2.19109937989
 11/08  07:00:00,789.910174757,29.1283463542,330.398192628,0.0,49.8407270682,199.362908273,19.1724150354,16.9822772869,2.19013774853
 11/08  08:00:00,899.879987974,25.739383151,327.696717694,0.0,149.522181205,199.362908273,26.6779116572,20.1240305419,6.55388111534
 11/08  09:00:00,1450.77172757,26.8994277489,328.60787385,0.0,448.566543614,448.566543614,13.2606896991,0.108929529685,13.1517601694
 11/08  10:00:00,1420.50965496,30.2152553224,331.085073077,0.0,448.566543614,448.566543614,10.9766759563,0.0,10.9766759563
 11/08  11:00:00,1385.92333857,33.2700749079,340.554045087,0.0,448.566543614,448.566543614,13.1732677264,0.0,13.1732677264
 11/08  12:00:00,1405.94716718,35.5346996205,355.875963007,0.0,448.566543614,448.566543614,17.5984898969,0.0,17.5984898969
 11/08  13:00:00,1366.06294227,32.1302159028,366.96624731,0.0,448.566543614,398.725816546,17.6542071611,0.0,17.6542071611
 11/08  14:00:00,1431.9991847,36.6878542983,377.392185465,0.0,448.566543614,448.566543614,17.6361763176,0.0,17.6361763176
 11/08  15:00:00,1433.64059058,35.9326853611,379.965752328,0.0,448.566543614,448.566543614,13.1497917344,0.0,13.1497917344
 11/08  16:00:00,1429.07254152,34.1540935191,377.481722074,0.0,448.566543614,448.566543614,10.9575360543,0.0,10.9575360543
 11/08  17:00:00,1486.29273329,32.8403446701,371.309212632,0.0,448.566543614,448.566543614,15.3870477577,0.0,15.3870477577
 11/08  18:00:00,1384.61557227,28.5812610836,355.286184916,0.0,348.885089477,398.725816546,8.75060726985,0.0,8.75060726985
 11/08  19:00:00,1162.85738478,25.7424663579,338.227782371,0.0,249.203635341,299.044362409,6.55860611247,0.0,6.55860611247
 11/08  20:00:00,1129.48335253,25.739383151,330.69117213,0.0,249.203635341,299.044362409,4.37138653445,0.0,4.37138653445
 11/08  21:00:00,976.329687406,25.739383151,327.734684826,0.0,149.522181205,249.203635341,13.1446575601,6.59455037956,6.55010718051
 11/08  22:00:00,948.897374972,25.739383151,325.555464611,0.0,149.522181205,249.203635341,22.2934195806,20.1024294523,2.19099012836
 11/08  23:00:00,349.356611719,0.0,0.0,0.0,49.8407270682,199.362908273,2.18901523909,0.0,2.18901523909
 11/08  24:00:00,299.991852747,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906248999,0.0,2.18906248999
 11/09  01:00:00,287.769656205,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885602612,0.0,2.18885602612
 11/09  02:00:00,287.769656161,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890626886,0.0,2.18890626886
 11/09  03:00:00,287.769656081,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895651315,0.0,2.18895651315
 11/09  04:00:00,287.769655957,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900673997,0.0,2.18900673997
 11/09  05:00:00,299.991853615,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/09  06:00:00,349.357924831,0.0,0.0,0.0,49.8407270682,199.362908273,4.36201323032,0.0,4.36201323032
 11/09  07:00:00,773.593732483,29.062371208,317.986103969,0.0,49.8407270682,199.362908273,33.1190440668,30.9287453751,2.1902986917
 11/09  08:00:00,884.524636525,25.739383151,316.024556198,0.0,149.522181205,199.362908273,45.7632245288,39.2098545518,6.55336997696
 11/09  09:00:00,1438.01898171,26.5183027596,319.18806352,0.0,448.566543614,448.566543614,12.6400497859,1.67711725174,10.9629325342
 11/09  10:00:00,1407.81601308,27.7969853868,323.039305349,0.0,448.566543614,448.566543614,13.756198564,0.586897567449,13.1693009966
 11/09  11:00:00,1365.52531446,28.3915477223,327.507679041,0.0,448.566543614,448.566543614,13.248214962,0.0756528634183,13.1725620986
 11/09  12:00:00,1372.43856653,28.9069915511,332.660316993,0.0,448.566543614,448.566543614,15.4022757892,0.0,15.4022757892
 11/09  13:00:00,1326.74670422,27.2159692774,337.291128525,0.0,448.566543614,398.725816546,19.860534721,0.0,19.860534721
 11/09  14:00:00,1390.25508463,32.119439584,345.084005574,0.0,448.566543614,448.566543614,17.6357556456,0.0,17.6357556456
 11/09  15:00:00,1395.96463263,32.7450510733,349.97836409,0.0,448.566543614,448.566543614,13.1494735192,0.0,13.1494735192
 11/09  16:00:00,1395.90136073,31.939318104,350.518270945,0.0,448.566543614,448.566543614,10.9576911724,0.0,10.9576911724
 11/09  17:00:00,1458.20149096,31.0140871578,348.338824089,0.0,448.566543614,448.566543614,15.3869404626,0.0,15.3869404626
 11/09  18:00:00,1364.98236681,27.7568542217,338.760249129,0.0,348.885089477,398.725816546,8.7505350965,0.0,8.7505350965
 11/09  19:00:00,1153.40569509,25.739383151,330.24436997,0.0,249.203635341,299.044362409,7.02000466359,0.461441990167,6.55856267343
 11/09  20:00:00,1122.47302615,25.739383151,325.268527007,0.0,249.203635341,299.044362409,9.68357376795,5.31221441205,4.3713593559
 11/09  21:00:00,967.573887856,25.739383151,321.10071878,0.0,149.522181205,249.203635341,30.8639418976,24.3138521744,6.55008972311
 11/09  22:00:00,938.046987276,25.739383151,317.351352935,0.0,149.522181205,249.203635341,38.4176254442,36.2266445786,2.19098086562
 11/09  23:00:00,349.35661295,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900548583,0.0,2.18900548583
 11/09  24:00:00,299.99185396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905496487,0.0,2.18905496487
 11/10  01:00:00,287.769657442,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885037847,0.0,2.18885037847
 11/10  02:00:00,287.769657387,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890286404,0.0,2.18890286404
 11/10  03:00:00,287.769657302,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895534484,0.0,2.18895534484
 11/10  04:00:00,287.769657179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900780266,0.0,2.18900780266
 11/10  05:00:00,299.991854845,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/10  06:00:00,349.3579268,0.0,0.0,0.0,49.8407270682,199.362908273,4.3620276865,0.0,4.3620276865
 11/10  07:00:00,777.766025037,28.9337351893,319.573276867,0.0,49.8407270682,199.362908273,33.6148155461,31.4245072368,2.19030830925
 11/10  08:00:00,893.53453782,25.739383151,322.399806912,0.0,149.522181205,199.362908273,47.1797881038,40.6263427978,6.55344530598
 11/10  09:00:00,1446.23877893,26.1544200568,325.361648732,0.0,448.566543614,448.566543614,12.9584240827,1.99523937606,10.9631847066
 11/10  10:00:00,1415.18389071,27.3211122544,328.674829309,0.0,448.566543614,448.566543614,13.8221895943,0.652466655953,13.1697229384
 11/10  11:00:00,1373.76743046,27.964883844,334.124339222,0.0,448.566543614,448.566543614,13.1912313018,0.0181582828714,13.173073019
 11/10  12:00:00,1384.22690164,28.4820759401,342.51923798,0.0,448.566543614,448.566543614,17.5986616646,0.0,17.5986616646
 11/10  13:00:00,1341.07881041,26.6971933053,349.477505159,0.0,448.566543614,398.725816546,17.654834033,0.0,17.654834033
 11/10  14:00:00,1398.39056668,28.9954128422,354.383169107,0.0,448.566543614,448.566543614,17.6376749777,0.0,17.6376749777
 11/10  15:00:00,1396.86160163,29.307491663,353.137965137,0.0,448.566543614,448.566543614,13.1504384391,0.0,13.1504384391
 11/10  16:00:00,1393.39993562,29.5797211976,350.009574161,0.0,448.566543614,448.566543614,10.958203104,0.0,10.958203104
 11/10  17:00:00,1454.30232129,29.8143198548,345.691815837,0.0,448.566543614,448.566543614,15.3883460891,0.0,15.3883460891
 11/10  18:00:00,1363.53620515,27.1525500957,337.626305156,0.0,348.885089477,398.725816546,8.7603801466,0.00907914200958,8.75130100459
 11/10  19:00:00,1154.6507346,25.739383151,330.887792434,0.0,249.203635341,299.044362409,8.83782178686,2.27866680979,6.55915497707
 11/10  20:00:00,1127.50739544,25.739383151,328.504026766,0.0,249.203635341,299.044362409,13.9321729818,9.56113370623,4.37103927554
 11/10  21:00:00,979.132427567,25.739383151,329.198123939,0.0,149.522181205,249.203635341,38.3379583044,31.7872602933,6.55069801119
 11/10  22:00:00,956.243410995,25.739383151,330.360328096,0.0,149.522181205,249.203635341,41.1792646858,38.9884783329,2.19078635289
 11/10  23:00:00,349.356614182,0.0,0.0,0.0,49.8407270682,199.362908273,2.18904867667,0.0,2.18904867667
 11/10  24:00:00,299.991855134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899684181,0.0,2.18899684181
 11/11  01:00:00,237.928494022,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828013138,0.0,2.18828013138
 11/11  02:00:00,237.928493845,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823577021,0.0,2.18823577021
 11/11  03:00:00,237.928493167,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  04:00:00,237.928493748,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881915351,0.0,2.1881915351
 11/11  05:00:00,250.15069185,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836072934,0.0,2.18836072934
 11/11  06:00:00,274.596400155,0.0,0.0,0.0,24.9203635341,149.522181205,2.19034160416,0.0,2.19034160416
 11/11  07:00:00,280.76554525,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882215028,0.0,2.1882215028
 11/11  08:00:00,296.666273581,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  09:00:00,296.666273577,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839068826,0.0,2.18839068826
 11/11  10:00:00,259.999680769,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834664235,0.0,2.18834664235
 11/11  11:00:00,211.110889463,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830261798,0.0,2.18830261798
 11/11  12:00:00,474.926302899,12.2220351122,197.080650285,0.0,24.9203635341,149.522181205,2.18973913061,0.0,2.18973913061
 11/11  13:00:00,621.189704255,19.7025304355,311.163154323,0.0,24.9203635341,149.522181205,2.18972235301,0.0,2.18972235301
 11/11  14:00:00,582.292138968,16.1655251988,278.786407342,0.0,24.9203635341,149.522181205,2.19169335044,0.0,2.19169335044
 11/11  15:00:00,536.2283482,14.8414319563,252.498001396,0.0,24.9203635341,149.522181205,2.18974532774,0.0,2.18974532774
 11/11  16:00:00,211.110889516,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835864778,0.0,2.18835864778
 11/11  17:00:00,277.087014162,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820749736,0.0,2.18820749736
 11/11  18:00:00,347.928273586,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  19:00:00,347.928273609,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837687295,0.0,2.18837687295
 11/11  20:00:00,323.483878588,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833288964,0.0,2.18833288964
 11/11  21:00:00,323.483878473,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828891408,0.0,2.18828891408
 11/11  22:00:00,299.040795898,0.0,0.0,0.0,24.9203635341,149.522181205,2.19040424026,0.0,2.19040424026
 11/11  23:00:00,274.595087029,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836301492,0.0,2.18836301492
 11/11  24:00:00,250.150690884,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  01:00:00,237.928494728,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832078583,0.0,2.18832078583
 11/12  02:00:00,237.928494944,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882783956,0.0,2.1882783956
 11/12  03:00:00,237.928494421,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823613778,0.0,2.18823613778
 11/12  04:00:00,237.928494247,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  05:00:00,250.150692742,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819398594,0.0,2.18819398594
 11/12  06:00:00,274.596401872,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025919781,0.0,2.19025919781
 11/12  07:00:00,280.765546265,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827282515,0.0,2.18827282515
 11/12  08:00:00,296.666275019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823080982,0.0,2.18823080982
 11/12  09:00:00,296.666274349,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  10:00:00,259.999681539,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840231965,0.0,2.18840231965
 11/12  11:00:00,248.424785588,1.71247291803,29.1376052318,0.0,24.9203635341,149.522181205,2.18836031128,0.0,2.18836031128
 11/12  12:00:00,619.739524552,19.1359368205,310.532333147,0.0,24.9203635341,149.522181205,2.18977224241,0.0,2.18977224241
 11/12  13:00:00,591.364750288,17.2678670257,285.609444157,0.0,24.9203635341,149.522181205,2.18971770398,0.0,2.18971770398
 11/12  14:00:00,626.008370325,19.9262582979,316.097639643,0.0,24.9203635341,149.522181205,2.191773124,0.0,2.191773124
 11/12  15:00:00,567.933606026,16.9831695442,265.385256709,0.0,24.9203635341,149.522181205,2.18974548864,0.0,2.18974548864
 11/12  16:00:00,568.268030895,17.4618952031,276.83274685,0.0,24.9203635341,149.522181205,2.18836435725,0.0,2.18836435725
 11/12  17:00:00,277.087015272,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838612037,0.0,2.18838612037
 11/12  18:00:00,347.928275102,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823694114,0.0,2.18823694114
 11/12  19:00:00,347.928274416,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  20:00:00,323.483879382,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819504947,0.0,2.18819504947
 11/12  21:00:00,323.48387967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836678234,0.0,2.18836678234
 11/12  22:00:00,299.04079751,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035327891,0.0,2.19035327891
 11/12  23:00:00,274.595088373,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823201445,0.0,2.18823201445
 11/12  24:00:00,250.150692183,0.0,0.0,0.0,24.9203635341,149.522181205,0.416024917475,0.0,0.416024917475
 11/13  01:00:00,287.769660627,0.0,0.0,0.0,24.9203635341,199.362908273,1.79263540468,0.0,1.79263540468
 11/13  02:00:00,287.769660777,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888974459,0.0,2.18888974459
 11/13  03:00:00,287.769660912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894887,0.0,2.18894887
 11/13  04:00:00,287.76966103,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900796561,0.0,2.18900796561
 11/13  05:00:00,299.991858925,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906701739,0.0,2.18906701739
 11/13  06:00:00,349.357932247,0.0,0.0,0.0,49.8407270682,199.362908273,2.19093381341,0.0,2.19093381341
 11/13  07:00:00,548.639442982,28.959442141,90.534070921,0.0,49.8407270682,199.362908273,32.2169008854,30.0264833755,2.19041750986
 11/13  08:00:00,679.036084385,25.739383151,115.200810451,0.0,149.522181205,199.362908273,24.9943290825,18.4383094337,6.5560196488
 11/13  09:00:00,1351.32955883,27.9874894536,233.807957102,0.0,448.566543614,448.566543614,14.3633485691,1.20707177679,13.1562767923
