Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/01  12:00:00,1537.30687295,41.8337929361,455.33931101,0.0,448.566543614,448.566543614,15.3959496167,0.0,15.3959496167
 12/01  13:00:00,1489.50263868,39.9170332907,459.288225905,0.0,448.566543614,398.725816546,17.6477460066,0.0,17.6477460066
 12/01  14:00:00,1538.93862481,44.7063555656,454.095459917,0.0,448.566543614,448.566543614,17.6334008865,0.0,17.6334008865
 12/01  15:00:00,1538.67518166,45.8515376025,452.695506863,0.0,448.566543614,448.566543614,10.9586636614,0.0,10.9586636614
 12/01  16:00:00,1539.27945232,46.24885876,452.902892641,0.0,448.566543614,448.566543614,10.9549247091,0.0,10.9549247091
 12/01  17:00:00,1588.61282799,41.1402111274,458.451357399,0.0,448.566543614,448.566543614,15.380967536,0.0,15.380967536
 12/01  18:00:00,1517.54832295,34.491871371,472.723916461,0.0,348.885089477,398.725816546,8.75022594032,0.0,8.75022594032
 12/01  19:00:00,1353.56393791,29.2773337336,496.231812391,0.0,249.203635341,299.044362409,6.5575464273,0.0,6.5575464273
 12/01  20:00:00,1336.59865155,28.854779414,504.136079031,0.0,249.203635341,299.044362409,6.54560526958,0.0,6.54560526958
 12/01  21:00:00,1195.0081161,28.3317880814,512.589829565,0.0,149.522181205,249.203635341,4.40074128783,0.0271812863803,4.37356000145
 12/01  22:00:00,1177.88736501,28.3120589059,519.932119432,0.0,149.522181205,249.203635341,9.11059443428,6.91976404694,2.19083038734
 12/01  23:00:00,349.356595008,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899502024,0.0,2.18899502024
 12/01  24:00:00,299.991836121,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875949298,0.0,2.18875949298
 12/02  01:00:00,237.92891429,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878358466,0.0,2.18878358466
 12/02  02:00:00,237.928914323,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880678013,0.0,2.18880678013
 12/02  03:00:00,237.928914273,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888301429,0.0,2.1888301429
 12/02  04:00:00,237.928914136,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888536174,0.0,2.1888536174
 12/02  05:00:00,250.151111705,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887716397,0.0,2.18887716397
 12/02  06:00:00,274.59681028,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092802826,0.0,2.19092802826
 12/02  07:00:00,997.760770649,31.6053134527,461.544315716,0.0,49.8407270682,199.362908273,72.9409789416,70.750680708,2.19029823357
 12/02  08:00:00,941.635575715,28.3120589059,437.264483353,0.0,49.8407270682,199.362908273,76.5522316026,72.1869031108,4.36532849174
 12/02  09:00:00,1219.69916582,28.3120589059,464.901305583,0.0,249.203635341,249.203635341,35.4404406328,31.0696789186,4.37076171422
 12/02  10:00:00,1225.50107762,29.2535616392,505.946536059,0.0,249.203635341,249.203635341,27.9940681693,21.4360074035,6.55806076575
 12/02  11:00:00,1173.50138057,31.1328533318,500.963904656,0.0,249.203635341,249.203635341,18.7271910326,12.1723532909,6.55483774167
 12/02  12:00:00,1161.25184437,32.6577235164,487.191226549,0.0,249.203635341,249.203635341,16.1227191325,7.38022027568,8.74249885678
 12/02  13:00:00,1156.61643116,33.7410229776,481.476632848,0.0,249.203635341,249.203635341,10.0377110529,3.48138832472,6.55632272823
 12/02  14:00:00,1158.59881404,34.3033294749,482.899624339,0.0,249.203635341,249.203635341,6.60327543722,0.0505273232293,6.55274811399
 12/02  15:00:00,912.964124357,33.0427267984,487.730922907,0.0,74.7610906023,174.442544739,4.4062353295,0.0355428312431,4.37069249825
 12/02  16:00:00,917.490187277,31.5401763699,493.75896526,0.0,74.7610906023,174.442544739,6.39432531753,2.02600166163,4.3683236559
 12/02  17:00:00,977.551551042,29.6342362278,506.829484841,0.0,74.7610906023,174.442544739,19.027840666,12.4838244727,6.54401619323
 12/02  18:00:00,988.509624145,28.3479054861,522.974803808,0.0,24.9203635341,149.522181205,45.0588494426,42.8686473153,2.19020212727
 12/02  19:00:00,347.929562585,0.0,0.0,0.0,24.9203635341,149.522181205,2.19015535032,0.0,2.19015535032
 12/02  20:00:00,323.485167058,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010867114,0.0,2.19010867114
 12/02  21:00:00,323.485167286,0.0,0.0,0.0,24.9203635341,149.522181205,2.19006202976,0.0,2.19006202976
 12/02  22:00:00,299.041641009,0.0,0.0,0.0,24.9203635341,149.522181205,4.36267340562,0.0,4.36267340562
 12/02  23:00:00,274.595507466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900962273,0.0,2.18900962273
 12/02  24:00:00,250.151111574,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887797225,0.0,2.1887797225
 12/03  01:00:00,237.928481756,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/03  02:00:00,237.928482409,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829850167,0.0,2.18829850167
 12/03  03:00:00,237.928482269,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823000121,0.0,2.18823000121
 12/03  04:00:00,237.928481535,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/03  05:00:00,250.150679904,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816168563,0.0,2.18816168563
 12/03  06:00:00,274.596380153,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900292755,0.0,2.1900292755
 12/03  07:00:00,323.483866949,0.0,0.0,0.0,24.9203635341,149.522181205,2.18818380833,0.0,2.18818380833
 12/03  08:00:00,296.666262604,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832609945,0.0,2.18832609945
 12/03  09:00:00,296.666261839,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/03  10:00:00,259.999668697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825819692,0.0,2.18825819692
 12/03  11:00:00,211.110878039,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819031954,0.0,2.18819031954
 12/03  12:00:00,211.111747386,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951907593,0.0,2.18951907593
 12/03  13:00:00,211.11174736,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955664566,0.0,2.18955664566
 12/03  14:00:00,211.113051817,0.0,0.0,0.0,24.9203635341,149.522181205,2.19157699006,0.0,2.19157699006
 12/03  15:00:00,211.111747511,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952624771,0.0,2.18952624771
 12/03  16:00:00,211.110877695,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822058147,0.0,2.18822058147
 12/03  17:00:00,259.999669392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18815284077,0.0,2.18815284077
 12/03  18:00:00,330.840929007,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829548745,0.0,2.18829548745
 12/03  19:00:00,347.928261807,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/03  20:00:00,323.483866907,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822773466,0.0,2.18822773466
 12/03  21:00:00,323.483867066,0.0,0.0,0.0,24.9203635341,149.522181205,2.18815997277,0.0,2.18815997277
 12/03  22:00:00,299.040775564,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008227273,0.0,2.19008227273
 12/03  23:00:00,274.595075559,0.0,0.0,0.0,24.9203635341,149.522181205,2.18818250527,0.0,2.18818250527
 12/03  24:00:00,250.150679252,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/04  01:00:00,287.769646712,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879067398,0.0,2.18879067398
 12/04  02:00:00,287.769646839,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882385517,0.0,2.18882385517
 12/04  03:00:00,287.769646901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885719493,0.0,2.18885719493
 12/04  04:00:00,287.769646893,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889063616,0.0,2.18889063616
 12/04  05:00:00,299.991844612,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889241382,0.0,2.1889241382
 12/04  06:00:00,349.357909475,0.0,0.0,0.0,49.8407270682,199.362908273,2.19086648863,0.0,2.19086648863
 12/04  07:00:00,1015.647037,31.9146328497,479.131070273,0.0,49.8407270682,199.362908273,59.4386634323,57.2483762386,2.19028719373
 12/04  08:00:00,1100.39681017,28.3120589059,494.608665561,0.0,149.522181205,199.362908273,71.6736188571,65.1196000535,6.55401880366
 12/04  09:00:00,1659.36445727,30.4295027504,503.24362684,0.0,448.566543614,448.566543614,23.2806665122,10.1292488897,13.1514176226
 12/04  10:00:00,1609.59200617,32.3904060019,488.181774402,0.0,448.566543614,448.566543614,12.4929096601,1.51665925068,10.9762504094
 12/04  11:00:00,1557.19168022,32.6453982048,484.415485439,0.0,448.566543614,448.566543614,13.7663752007,0.595143527365,13.1712316733
 12/04  12:00:00,1556.93869062,33.1088905094,483.695949127,0.0,448.566543614,448.566543614,15.3994489533,0.0,15.3994489533
 12/04  13:00:00,1510.73637696,31.1378975436,489.300864277,0.0,448.566543614,398.725816546,20.0424190002,0.186712271602,19.8557067286
 12/04  14:00:00,1550.15875973,37.3738134143,472.648046998,0.0,448.566543614,448.566543614,17.6351977225,0.0,17.6351977225
 12/04  15:00:00,1550.1190551,36.8695154623,473.121343891,0.0,448.566543614,448.566543614,10.95968767,0.0,10.95968767
 12/04  16:00:00,1555.55452095,34.877058256,480.549706699,0.0,448.566543614,448.566543614,10.956072226,0.0,10.956072226
 12/04  17:00:00,1610.69681765,34.2443627445,487.431121679,0.0,448.566543614,448.566543614,15.3821628262,0.0,15.3821628262
 12/04  18:00:00,1547.58934274,30.4371289518,506.819538825,0.0,348.885089477,398.725816546,8.88142545473,0.130063806558,8.75136164818
 12/04  19:00:00,1347.57954516,28.3120589059,491.200031292,0.0,249.203635341,299.044362409,24.0454253516,17.4874758624,6.55794948922
 12/04  20:00:00,1315.18135608,28.3120589059,483.238653228,0.0,249.203635341,299.044362409,38.1582030636,31.6118923606,6.54631070301
 12/04  21:00:00,1163.14702112,28.3120589059,480.707315241,0.0,149.522181205,249.203635341,61.3617114446,56.988679447,4.3730319976
 12/04  22:00:00,1134.67212047,28.3120589059,476.897875243,0.0,149.522181205,249.203635341,72.6883587758,68.326699628,4.3616591478
 12/04  23:00:00,349.356603606,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900133165,0.0,2.18900133165
 12/04  24:00:00,299.991844294,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/05  01:00:00,287.769649243,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903939632,0.0,2.18903939632
 12/05  02:00:00,287.769649432,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882162823,0.0,2.18882162823
 12/05  03:00:00,287.769649561,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885987685,0.0,2.18885987685
 12/05  04:00:00,287.769649636,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889822,0.0,2.18889822
 12/05  05:00:00,299.991847454,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893661694,0.0,2.18893661694
 12/05  06:00:00,349.357913987,0.0,0.0,0.0,49.8407270682,199.362908273,2.19075732445,0.0,2.19075732445
 12/05  07:00:00,1002.39326905,31.2921709386,466.463286417,0.0,49.8407270682,199.362908273,110.048660087,107.858260531,2.19039955538
 12/05  08:00:00,1067.09275622,28.3120589059,462.455289904,0.0,149.522181205,199.362908273,97.3819205085,90.8269384514,6.55498205706
 12/05  09:00:00,1636.01482972,28.4795325311,482.042142228,0.0,448.566543614,448.566543614,31.4164950437,18.26375274,13.1527423037
 12/05  10:00:00,1621.02372398,29.4818414057,502.517141525,0.0,448.566543614,448.566543614,21.4584684043,8.29811707413,13.1603513302
 12/05  11:00:00,1573.59838592,30.7172397636,502.749102385,0.0,448.566543614,448.566543614,15.4467379987,2.28360297721,13.1631350215
 12/05  12:00:00,1568.43506091,31.7799902267,496.520375786,0.0,448.566543614,448.566543614,16.5398222862,1.14079416218,15.399028124
 12/05  13:00:00,1519.49747132,31.3249808472,497.874294776,0.0,448.566543614,398.725816546,18.6047112372,0.953913093888,17.6507981433
 12/05  14:00:00,1557.36688816,35.3200802932,481.909877112,0.0,448.566543614,448.566543614,17.635396149,0.0,17.635396149
 12/05  15:00:00,1554.70074552,35.4983134769,479.074223379,0.0,448.566543614,448.566543614,13.1488159698,0.0,13.1488159698
 12/05  16:00:00,1553.02212536,36.7557488312,476.138601521,0.0,448.566543614,448.566543614,10.9564526365,0.0,10.9564526365
 12/05  17:00:00,1604.72755624,35.5419044478,480.164288296,0.0,448.566543614,448.566543614,13.1892852442,0.0,13.1892852442
 12/05  18:00:00,1541.85435158,30.321266409,501.200486778,0.0,348.885089477,398.725816546,8.75887197401,0.00647366799849,8.75239830601
 12/05  19:00:00,1371.52409508,28.3120589059,515.14986043,0.0,249.203635341,299.044362409,18.9080948364,10.1705627576,8.73753207874
 12/05  20:00:00,1348.42415261,28.3120589059,516.490819846,0.0,249.203635341,299.044362409,23.010820779,18.640062391,4.37075838797
 12/05  21:00:00,1199.45732438,28.3120589059,517.028036576,0.0,149.522181205,249.203635341,49.1277551283,42.5770964065,6.55065872183
 12/05  22:00:00,1175.88861703,28.3120589059,517.900628424,0.0,149.522181205,249.203635341,54.5141721937,52.3231221643,2.1910500294
 12/05  23:00:00,349.356606506,0.0,0.0,0.0,49.8407270682,199.362908273,2.18894456855,0.0,2.18894456855
 12/05  24:00:00,299.991847378,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898231814,0.0,2.18898231814
 12/06  01:00:00,287.769652311,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902756922,0.0,2.18902756922
 12/06  02:00:00,287.769652196,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881400205,0.0,2.18881400205
 12/06  03:00:00,287.769651925,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885721248,0.0,2.18885721248
 12/06  04:00:00,287.769651878,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/06  05:00:00,299.991849813,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890047761,0.0,2.18890047761
 12/06  06:00:00,349.357919219,0.0,0.0,0.0,49.8407270682,199.362908273,4.3616383861,0.0,4.3616383861
 12/06  07:00:00,1041.05683212,31.4430914024,505.014424345,0.0,49.8407270682,199.362908273,56.7481023088,54.5578474124,2.19025489642
 12/06  08:00:00,1122.52562701,28.3120589059,516.740665014,0.0,149.522181205,199.362908273,67.3649686483,60.8102699077,6.55469874061
 12/06  09:00:00,1655.83081334,28.4640287453,501.679880878,0.0,448.566543614,448.566543614,14.9201461219,3.9544271279,10.965718994
 12/06  10:00:00,1598.3297538,30.1704967956,479.140261478,0.0,448.566543614,448.566543614,13.493119424,0.327393937744,13.1657254863
 12/06  11:00:00,1546.08295577,31.3973598387,474.555185431,0.0,448.566543614,448.566543614,13.1687508609,0.0,13.1687508609
 12/06  12:00:00,1549.69978325,32.6887402528,476.877135678,0.0,448.566543614,448.566543614,15.3995363097,0.0,15.3995363097
 12/06  13:00:00,1501.58081437,29.864054197,481.419215683,0.0,448.566543614,398.725816546,19.858684064,0.0,19.858684064
 12/06  14:00:00,1544.07210691,33.2006935238,470.734454442,0.0,448.566543614,448.566543614,17.6344856169,0.0,17.6344856169
 12/06  15:00:00,1543.86356989,33.8153769441,469.919961259,0.0,448.566543614,448.566543614,10.9607480294,0.0,10.9607480294
 12/06  16:00:00,1544.22349205,33.7581179928,470.337581369,0.0,448.566543614,448.566543614,10.9573490897,0.0,10.9573490897
 12/06  17:00:00,1595.19088357,33.6245319927,472.54497019,0.0,448.566543614,448.566543614,15.3846115508,0.0,15.3846115508
 12/06  18:00:00,1522.60545923,30.0083521421,482.264498731,0.0,348.885089477,398.725816546,8.75153770636,0.0,8.75153770636
 12/06  19:00:00,1346.71230186,28.3120589059,490.345264379,0.0,249.203635341,299.044362409,6.73742006087,0.179287487249,6.55813257362
 12/06  20:00:00,1328.64707828,28.3120589059,496.72580414,0.0,249.203635341,299.044362409,8.4608339036,1.91431833963,6.54651556397
 12/06  21:00:00,1184.58906912,28.3120589059,502.173355295,0.0,149.522181205,249.203635341,28.1386616719,23.7654266007,4.37323507119
 12/06  22:00:00,1178.72210569,28.3120589059,520.739055117,0.0,149.522181205,249.203635341,49.8657531476,45.5039215701,4.36183157754
 12/06  23:00:00,349.356609144,0.0,0.0,0.0,49.8407270682,199.362908273,2.18883386576,0.0,2.18883386576
 12/06  24:00:00,299.991849774,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887749271,0.0,2.18887749271
 12/07  01:00:00,287.769654584,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/07  02:00:00,287.769654682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892883739,0.0,2.18892883739
 12/07  03:00:00,287.769654868,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897656931,0.0,2.18897656931
 12/07  04:00:00,287.769655013,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890243787,0.0,2.1890243787
 12/07  05:00:00,299.9918529,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881514393,0.0,2.18881514393
 12/07  06:00:00,349.357922541,0.0,0.0,0.0,49.8407270682,199.362908273,2.19091464411,0.0,2.19091464411
 12/07  07:00:00,1043.5238017,32.0400244962,506.906243936,0.0,49.8407270682,199.362908273,26.5481132216,24.3577222989,2.19039092274
 12/07  08:00:00,1111.04077751,28.3120589059,496.737212705,0.0,149.522181205,199.362908273,32.5981080649,26.0424152148,6.55569285007
 12/07  09:00:00,1637.76858429,28.8214918416,483.262938592,0.0,448.566543614,448.566543614,13.2796330365,0.124799339327,13.1548336972
 12/07  10:00:00,1594.15072755,30.8312367598,474.300702691,0.0,448.566543614,448.566543614,13.1628555551,0.0,13.1628555551
 12/07  11:00:00,1544.23802981,33.6978792081,470.409716428,0.0,448.566543614,448.566543614,13.1660619335,0.0,13.1660619335
 12/07  12:00:00,1546.33987908,34.7489014477,471.457047938,0.0,448.566543614,448.566543614,15.3992879528,0.0,15.3992879528
 12/07  13:00:00,1497.03089739,32.716325839,474.017,0.0,448.566543614,398.725816546,19.8583339922,0.0,19.8583339922
 12/07  14:00:00,1548.93991961,36.1584183317,472.644513024,0.0,448.566543614,448.566543614,17.6371738584,0.0,17.6371738584
 12/07  15:00:00,1549.26519681,37.1867847515,472.107792551,0.0,448.566543614,448.566543614,10.9608346126,0.0,10.9608346126
 12/07  16:00:00,1549.56046487,36.4490049923,473.406888379,0.0,448.566543614,448.566543614,10.9575411088,0.0,10.9575411088
 12/07  17:00:00,1598.37815843,36.3151948535,473.335281352,0.0,448.566543614,448.566543614,15.3852877061,0.0,15.3852877061
 12/07  18:00:00,1518.19784843,31.3080404607,476.60507619,0.0,348.885089477,398.725816546,8.75065249734,0.0,8.75065249734
 12/07  19:00:00,1340.68510842,28.3146922515,484.315555648,0.0,249.203635341,299.044362409,6.55847900528,0.0,6.55847900528
 12/07  20:00:00,1325.64641062,28.3120589059,493.726509009,0.0,249.203635341,299.044362409,6.54659951846,0.0,6.54659951846
 12/07  21:00:00,1179.61794435,28.3120589059,497.213577865,0.0,149.522181205,249.203635341,12.3864795267,8.01282786392,4.3736516628
 12/07  22:00:00,1148.80678021,28.3120589059,490.844728916,0.0,149.522181205,249.203635341,20.7248264894,16.3629987987,4.36182769069
 12/07  23:00:00,349.356611479,0.0,0.0,0.0,49.8407270682,199.362908273,2.18889478461,0.0,2.18889478461
 12/07  24:00:00,299.991852319,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/08  01:00:00,287.769657249,0.0,0.0,0.0,24.9203635341,199.362908273,2.188947318,0.0,2.188947318
 12/08  02:00:00,287.769657447,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899956015,0.0,2.18899956015
 12/08  03:00:00,287.769657608,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905192001,0.0,2.18905192001
 12/08  04:00:00,287.769657648,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884665637,0.0,2.18884665637
 12/08  05:00:00,299.991855381,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889949411,0.0,2.18889949411
 12/08  06:00:00,349.357926755,0.0,0.0,0.0,49.8407270682,199.362908273,2.19075157445,0.0,2.19075157445
 12/08  07:00:00,1052.80646992,32.3598996645,515.873614687,0.0,49.8407270682,199.362908273,20.1968641403,18.0064589832,2.19040515709
 12/08  08:00:00,1115.10580621,28.3120589059,500.805472665,0.0,149.522181205,199.362908273,28.1080507377,21.5527396929,6.55531104479
 12/08  09:00:00,1641.42029984,29.9236659033,485.812474105,0.0,448.566543614,448.566543614,13.2597665005,0.105337038921,13.1544294616
 12/08  10:00:00,1594.39282698,32.5217091543,472.852308072,0.0,448.566543614,448.566543614,13.1626631927,0.0,13.1626631927
 12/08  11:00:00,1542.35407556,33.5980186911,468.625602593,0.0,448.566543614,448.566543614,13.1660591474,0.0,13.1660591474
 12/08  12:00:00,1542.56472186,34.2717557478,468.159013662,0.0,448.566543614,448.566543614,15.4014664247,0.0,15.4014664247
 12/08  13:00:00,1496.03948019,33.0631762437,472.678702989,0.0,448.566543614,398.725816546,19.8593741432,0.0,19.8593741432
 12/08  14:00:00,1548.45524238,36.6089824408,471.709243071,0.0,448.566543614,448.566543614,17.6384200052,0.0,17.6384200052
 12/08  15:00:00,1549.57380257,38.5382070364,471.129638013,0.0,448.566543614,448.566543614,10.9615726923,0.0,10.9615726923
 12/08  16:00:00,1547.95316748,38.4660766638,469.431374663,0.0,448.566543614,448.566543614,10.9583979781,0.0,10.9583979781
 12/08  17:00:00,1594.07431765,37.0552535571,467.997634764,0.0,448.566543614,448.566543614,15.3867327663,0.0,15.3867327663
 12/08  18:00:00,1517.33861296,31.7188225044,475.28715606,0.0,348.885089477,398.725816546,8.75150513187,0.0,8.75150513187
 12/08  19:00:00,1343.64020955,28.3358811234,487.24945686,0.0,249.203635341,299.044362409,6.55816047722,0.0,6.55816047722
 12/08  20:00:00,1319.73759038,28.3120589059,487.817680251,0.0,249.203635341,299.044362409,6.54656527476,0.0,6.54656527476
 12/08  21:00:00,1171.13825708,28.3120589059,488.737795369,0.0,149.522181205,249.203635341,6.95328169608,2.57994815268,4.3733335434
 12/08  22:00:00,1148.1976188,28.3120589059,490.241119189,0.0,149.522181205,249.203635341,13.0135930972,8.65169252288,4.36190057434
 12/08  23:00:00,349.356614369,0.0,0.0,0.0,49.8407270682,199.362908273,2.18886995746,0.0,2.18886995746
 12/08  24:00:00,299.991855039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892301688,0.0,2.18892301688
 12/09  01:00:00,237.928932679,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/09  02:00:00,237.928932739,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898353496,0.0,2.18898353496
 12/09  03:00:00,237.928932948,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904054158,0.0,2.18904054158
 12/09  04:00:00,237.928933101,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883919466,0.0,2.18883919466
 12/09  05:00:00,250.151130891,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889668582,0.0,2.18889668582
 12/09  06:00:00,274.596840315,0.0,0.0,0.0,24.9203635341,149.522181205,2.19101810549,0.0,2.19101810549
 12/09  07:00:00,1029.13802078,31.9167121256,492.646462776,0.0,49.8407270682,199.362908273,24.9922128072,20.6316431899,4.36056961725
 12/09  08:00:00,981.738556605,28.3120589059,467.865742278,0.0,49.8407270682,199.362908273,58.7261033293,56.5330471117,2.19305621758
 12/09  09:00:00,1173.7669714,28.3120589059,421.223204655,0.0,249.203635341,249.203635341,57.1452513156,50.5986956636,6.54655565204
 12/09  10:00:00,1120.55894615,28.3120589059,404.821514591,0.0,249.203635341,249.203635341,63.0233392187,56.4636561794,6.55968303933
 12/09  11:00:00,1053.44776398,28.3120589059,387.495348052,0.0,249.203635341,249.203635341,69.8385736958,63.2848147772,6.55375891859
 12/09  12:00:00,1036.93382944,28.3120589059,371.717422041,0.0,249.203635341,249.203635341,67.3766344262,58.632676272,8.74395815418
 12/09  13:00:00,1030.91994181,28.3120589059,365.829834585,0.0,249.203635341,249.203635341,70.1000659127,63.5430577545,6.55700815818
 12/09  14:00:00,1031.21399187,28.3120589059,366.45889739,0.0,249.203635341,249.203635341,76.7214986877,70.1660546771,6.55544401063
 12/09  15:00:00,781.085807098,28.3120589059,366.234819269,0.0,74.7610906023,174.442544739,88.4932604958,84.1217614126,4.37149908322
 12/09  16:00:00,772.379482517,28.3120589059,359.496994071,0.0,74.7610906023,174.442544739,104.619441017,100.250931181,4.36850983633
 12/09  17:00:00,808.356060757,28.3120589059,347.254442876,0.0,74.7610906023,174.442544739,170.554182819,164.009577509,6.54460530982
 12/09  18:00:00,741.749154674,28.3120589059,284.262147343,0.0,24.9203635341,149.522181205,273.37603924,271.185668614,2.19037062553
 12/09  19:00:00,347.929588991,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903575913,0.0,2.1903575913
 12/09  20:00:00,323.48519351,0.0,0.0,0.0,24.9203635341,149.522181205,2.19034463129,0.0,2.19034463129
 12/09  21:00:00,323.485193864,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033168368,0.0,2.19033168368
 12/09  22:00:00,299.041674383,0.0,0.0,0.0,24.9203635341,149.522181205,4.36337439258,0.0,4.36337439258
 12/09  23:00:00,274.595526482,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884160314,0.0,2.18884160314
 12/09  24:00:00,250.15113071,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889935321,0.0,2.18889935321
 12/10  01:00:00,237.928496389,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  02:00:00,237.928496774,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826844274,0.0,2.18826844274
 12/10  03:00:00,237.928497236,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882304048,0.0,2.1882304048
 12/10  04:00:00,237.928496985,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840660787,0.0,2.18840660787
 12/10  05:00:00,250.150694139,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  06:00:00,274.596406253,0.0,0.0,0.0,24.9203635341,149.522181205,4.36041705982,0.0,4.36041705982
 12/10  07:00:00,323.483881142,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  08:00:00,305.209944061,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824188201,0.0,2.18824188201
 12/10  09:00:00,296.666277488,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820446314,0.0,2.18820446314
 12/10  10:00:00,259.999683401,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  11:00:00,211.110892234,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883812639,0.0,2.1883812639
 12/10  12:00:00,211.111769625,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959192221,0.0,2.18959192221
 12/10  13:00:00,211.111769627,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966380582,0.0,2.18966380582
 12/10  14:00:00,211.113086003,0.0,0.0,0.0,24.9203635341,149.522181205,4.36298497783,0.0,4.36298497783
