Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/23  20:00:00,106.260320682,26.2603219513,8.98483162977,5.83082003804,2.06121554724,15.9888894789,100.167518691,97.1757882729,2.97173041782,0.02
 11/23  21:00:00,94.948177812,21.8650403966,7.5761928659,8.17714812396,2.06121554724,15.9888894789,81.6343422856,78.6426118677,2.97173041782,0.02
 11/23  22:00:00,108.141268479,26.2603219513,11.0514299552,7.72952767529,2.06121554724,15.9888894789,102.214015175,99.2222847572,2.97173041782,0.02
 11/23  23:00:00,100.196139656,21.8650403966,9.03272525053,11.0451899881,2.06121554724,15.9888894789,91.3020452945,79.7301069824,2.97173041782,8.60020789427
 11/23  24:00:00,115.329845669,26.2603219513,8.73062765764,10.6547365854,2.06121554724,15.9888894789,103.531904996,100.540174578,2.97173041782,0.02
 11/24  01:00:00,106.890076547,21.8650403966,5.97292996466,14.0821329543,4.12243109448,15.9888894789,83.4657380947,80.4740076769,2.97173041782,0.02
 11/24  02:00:00,117.903063882,26.2603219513,7.80965729324,12.4309211441,4.12243109448,15.9888894789,104.021097212,101.029366794,2.97173041782,0.02
 11/24  03:00:00,106.292871431,21.8650403966,6.92826238778,16.1028503278,4.12243109448,15.9888894789,84.2590445082,81.2673140904,2.97173041782,0.02
 11/24  04:00:00,117.078139786,26.2603219513,10.2541134507,13.622377164,4.12243109448,15.9888894789,104.853830497,101.862100079,2.97173041782,0.02
 11/24  05:00:00,149.03445741,31.6075844344,10.7881113621,13.8086233044,12.3672932834,24.9413748627,118.736349719,113.763465689,4.9528840297,0.02
 11/24  06:00:00,178.144824832,31.132027595,12.3790862141,41.4016173319,12.3672932834,24.9413748627,184.404360223,179.431476193,4.9528840297,0.02
 11/24  07:00:00,237.394462503,32.0858552525,12.2463972501,41.701253734,24.7345865669,70.7195625826,161.933884511,152.008116451,9.90576805939,0.02
 11/24  08:00:00,245.719463766,32.1126396823,12.7929633107,28.2612850855,37.1018798503,92.3937384068,139.563332965,129.637564906,9.90576805939,0.02
 11/24  09:00:00,240.996211387,32.1416075371,15.2207196051,20.4018379457,37.1018798503,104.434947198,122.717881073,112.792113014,9.90576805939,0.02
 11/24  10:00:00,248.692434248,32.2538887777,18.6733394029,15.2103655153,37.1018798503,116.476155989,120.049278092,101.511794472,9.90576805939,8.63171556051
 11/24  11:00:00,250.147640192,32.5112673034,21.0663525299,12.7440294587,37.1018798503,116.476155989,104.883356333,94.9575882731,9.90576805939,0.02
 11/24  12:00:00,248.642580663,32.8658439564,22.6189891409,10.197870556,37.1018798503,116.476155989,107.852295778,89.3075403581,9.90576805939,8.63898736049
 11/24  13:00:00,233.78987931,33.2294515595,24.1498596639,7.86559622788,37.1018798503,104.434947198,95.1979253435,85.2721572841,9.90576805939,0.02
 11/24  14:00:00,244.441122442,33.4215139628,22.9088880876,6.23062479752,37.1018798503,116.476155989,101.07733268,82.5334533873,9.90576805939,8.6381112338
 11/24  15:00:00,239.763341136,33.4646646824,21.763271326,5.16451290926,37.1018798503,116.476155989,90.8294489418,80.9036808824,9.90576805939,0.02
 11/24  16:00:00,235.279038849,33.3734884449,21.2736390658,4.27917926032,37.1018798503,116.476155989,99.1952672451,80.6542264443,9.90576805939,8.63527274139
 11/24  17:00:00,243.134107039,32.9478483545,18.463215462,4.05732074987,37.1018798503,116.476155989,93.7590548938,83.8332868344,9.90576805939,0.02
 11/24  18:00:00,247.990602178,32.6798172235,16.1688388068,4.14206253655,37.1018798503,116.476155989,105.373702663,86.8477809702,9.90576805939,8.62015363345
 11/24  19:00:00,155.671494881,30.3382765299,13.9540851408,0.0,24.7345865669,47.5788473902,74.7363774017,69.763493372,4.9528840297,0.02
 11/24  20:00:00,162.537618038,30.655603506,16.8811378952,0.0,24.7345865669,47.5788473902,79.2447461742,74.2718621445,4.9528840297,0.02
 11/24  21:00:00,153.47499933,29.2276321134,18.6308943958,0.0,12.3672932834,38.6892022431,91.2278856769,88.236155259,2.97173041782,0.02
 11/24  22:00:00,126.145194406,22.4078512869,14.6033413923,0.0,12.3672932834,27.0668015668,78.3364516175,75.3447211996,2.97173041782,0.02
 11/24  23:00:00,97.8953375713,19.4850880756,12.3027592755,0.0,4.12243109448,15.9888894789,71.2389811772,68.2472507594,2.97173041782,0.02
 11/24  24:00:00,115.242569653,24.3563600945,15.5632496089,0.0,4.12243109448,15.9888894789,91.3281555988,88.336425181,2.97173041782,0.02
 11/25  01:00:00,99.4788341325,20.6750642361,11.8761327858,0.254748536217,4.12243109448,15.9888894789,73.8399586153,70.8482281975,2.97173041782,0.02
 11/25  02:00:00,116.063894786,24.3563600945,15.1100153481,0.0,4.12243109448,15.9888894789,93.3895227598,90.3977923419,2.97173041782,0.02
 11/25  03:00:00,101.686760396,20.9130594682,12.1885309641,0.758319318937,4.12243109448,15.9888894789,75.7641296012,72.7723991834,2.97173041782,0.02
 11/25  04:00:00,117.537366669,24.5943553266,15.0296820592,0.119434329796,4.12243109448,15.9888894789,95.5515759006,92.5598454828,2.97173041782,0.02
 11/25  05:00:00,132.120279411,30.1796130418,17.4329873056,1.0421964974,4.12243109448,16.0517297156,120.540948431,108.967319731,2.97173041782,8.6018982821
 11/25  06:00:00,134.4599038,30.655603506,17.7073223262,2.27724534899,4.12243109448,16.0517297156,112.417826627,109.426096209,2.97173041782,0.02
 11/25  07:00:00,163.576945277,32.0835748987,17.7130369137,5.98376122315,4.12243109448,39.6058045677,93.3288152917,90.3370848739,2.97173041782,0.02
 11/25  08:00:00,218.41822316,32.1099586301,20.1492016497,35.2985365274,12.3672932834,65.3531420225,146.473109641,141.500225611,4.9528840297,0.02
 11/25  09:00:00,207.272648994,32.1012461808,20.5592095796,26.3379068228,12.3672932834,68.2430321324,141.466923255,136.494039225,4.9528840297,0.02
 11/25  10:00:00,227.555939626,32.1437250662,19.9525628342,17.3856177623,16.4897243779,93.1370602926,128.431248073,120.486633626,7.92461444751,0.02
 11/25  11:00:00,220.788714404,32.2080744385,19.2517859072,15.1882401013,16.4897243779,93.1370602926,122.526747813,114.582133365,7.92461444751,0.02
 11/25  12:00:00,213.775844466,32.2526818669,20.2275510543,13.1957647505,16.4897243779,93.1370602926,119.712604607,111.767990159,7.92461444751,0.02
 11/25  13:00:00,208.825877245,32.1701997683,23.018770281,12.3002425665,16.4897243779,83.9857416113,129.613770559,113.076824483,7.92461444751,8.61233162858
 11/25  14:00:00,214.518978044,32.1585897611,24.7473091929,11.1001051836,16.4897243779,83.9857416113,119.977436983,112.032822536,7.92461444751,0.02
 11/25  15:00:00,212.952271698,32.1860869152,24.7526752357,9.76994251571,16.4897243779,83.9857416113,117.053129783,109.108515335,7.92461444751,0.02
 11/25  16:00:00,181.254025727,32.0835748987,22.033829133,0.0,12.3672932834,70.6512738906,64.3273233383,59.3544393086,4.9528840297,0.02
 11/25  17:00:00,185.630797203,32.0835748987,19.9757015383,0.0,12.3672932834,70.6512738906,65.4943206611,60.5214366314,4.9528840297,0.02
 11/25  18:00:00,176.627360193,32.0835748987,19.2920416429,0.0847333165349,12.3672932834,58.1284167478,69.4919855402,64.5191015105,4.9528840297,0.02
 11/25  19:00:00,138.538351803,29.2276321134,19.4688818338,0.0,12.3672932834,24.9413748627,90.8419027537,85.869018724,4.9528840297,0.02
 11/25  20:00:00,137.696352097,29.9416178097,18.9404189681,0.0193235457702,12.3672932834,24.9413748627,105.661946619,92.1071736745,4.9528840297,8.60188891477
 11/25  21:00:00,119.538198242,29.7036225776,18.080990205,0.111892232074,4.12243109448,16.0517297156,105.661944601,102.670214184,2.97173041782,0.02
 11/25  22:00:00,100.538248158,22.4078512869,14.3577441139,0.0,4.12243109448,15.9888894789,89.3615129915,86.3697825736,2.97173041782,0.02
 11/25  23:00:00,92.4659916406,19.4850880756,12.4510997422,0.0,4.12243109448,15.9888894789,79.6688365834,76.6771061656,2.97173041782,0.02
 11/25  24:00:00,104.373631547,24.3563600945,15.6454233989,0.0,4.12243109448,15.9888894789,99.872252106,96.8805216881,2.97173041782,0.02
 11/26  01:00:00,88.3044869335,20.9130594682,12.1838102229,1.41605969431,2.06121554724,15.9888894789,79.4636489129,76.4719184951,2.97173041782,0.02
 11/26  02:00:00,99.5885324124,24.3563600945,15.0035757069,0.0,2.06121554724,15.9888894789,100.660871865,97.6691414475,2.97173041782,0.02
 11/26  03:00:00,88.5883858048,20.5560666201,11.2731779761,1.82383755841,2.06121554724,15.9888894789,81.1258894873,78.1341590695,2.97173041782,0.02
 11/26  04:00:00,103.872156809,25.7843314871,13.8660920532,3.26628957203,2.06121554724,15.9888894789,101.597142039,98.6054116214,2.97173041782,0.02
 11/26  05:00:00,90.5748635449,21.6270451645,10.3212191011,5.9734948085,2.06121554724,15.9888894789,82.2450099715,79.2532795536,2.97173041782,0.02
 11/26  06:00:00,102.56797964,26.2603219513,12.761410657,6.40841047056,2.06121554724,15.9888894789,103.253101071,100.261370654,2.97173041782,0.02
 11/26  07:00:00,91.1700119909,21.8650403966,9.36372909056,9.37711381199,2.06121554724,15.9888894789,83.42508406,80.4333536421,2.97173041782,0.02
 11/26  08:00:00,91.421735849,26.2603219513,10.8023027372,8.42650625235,2.06121554724,15.9888894789,105.009513967,102.01778355,2.97173041782,0.02
 11/26  09:00:00,101.981596103,21.8650403966,8.17764557806,9.59178866597,4.12243109448,41.7362269337,82.0331365089,77.0602524792,4.9528840297,0.02
 11/26  10:00:00,111.194492354,26.2603219513,10.072862862,7.86165953788,4.12243109448,41.7362269337,100.075806586,95.1029225562,4.9528840297,0.02
 11/26  11:00:00,101.545191554,21.8650403966,7.96684181621,10.2846493156,4.12243109448,41.7362269337,81.1732588127,76.200374783,4.9528840297,0.02
 11/26  12:00:00,110.735920943,26.2603219513,10.1079995707,8.45568691853,4.12243109448,41.7362269337,100.252721064,95.2798370347,4.9528840297,0.02
 11/26  13:00:00,103.138927716,21.8650403966,7.90484286686,10.8886917835,4.12243109448,41.7362269337,81.0567757941,76.0838917644,4.9528840297,0.02
 11/26  14:00:00,112.748150893,26.2603219513,10.0208400169,9.58351483295,4.12243109448,41.7362269337,101.526894998,96.5540109678,4.9528840297,0.02
 11/26  15:00:00,103.88089342,21.8650403966,7.60967143911,11.6706966937,4.12243109448,41.7362269337,81.8649634573,76.8920794276,4.9528840297,0.02
 11/26  16:00:00,112.997548429,26.2603219513,9.32264846754,8.39213397846,4.12243109448,41.7362269337,98.8227805822,93.8498965525,4.9528840297,0.02
 11/26  17:00:00,95.5909061178,21.8650403966,7.02854681086,12.4973801363,4.12243109448,24.8785346261,81.3501138927,76.377229863,4.9528840297,0.02
 11/26  18:00:00,104.376837386,26.2603219513,8.46896568517,12.9274573739,2.06121554724,15.9888894789,105.295328611,102.303598193,2.97173041782,0.02
 11/26  19:00:00,97.3105665999,21.8650403966,6.61491777326,16.7061729688,2.06121554724,15.9888894789,85.7559654012,82.7642349834,2.97173041782,0.02
 11/26  20:00:00,106.053596561,26.2603219513,8.34641799331,14.0044980858,2.06121554724,15.9888894789,107.250555161,104.258824743,2.97173041782,0.02
 11/26  21:00:00,99.2381501423,21.8650403966,6.60043884436,18.6627536743,2.06121554724,15.9888894789,86.7169421967,83.7252117789,2.97173041782,0.02
 11/26  22:00:00,107.385171868,26.2603219513,7.93398930528,15.4984530858,2.06121554724,15.9888894789,108.222798774,105.231068356,2.97173041782,0.02
 11/26  23:00:00,101.871319571,21.8650403966,6.0061874592,20.6051908255,2.06121554724,15.9888894789,96.0008798867,84.4272521994,2.97173041782,8.60189726951
 11/26  24:00:00,110.672673134,26.2603219513,7.54001177821,16.9795503109,2.06121554724,15.9888894789,108.916515901,105.924785483,2.97173041782,0.02
 11/27  01:00:00,107.763934822,21.8650403966,5.90127697907,21.4284114842,4.12243109448,15.9888894789,86.9309558505,83.9392254327,2.97173041782,0.02
 11/27  02:00:00,117.755136236,26.2603219513,7.42173225627,17.3688088576,4.12243109448,15.9888894789,107.717841572,104.726111155,2.97173041782,0.02
 11/27  03:00:00,111.192053509,21.8650403966,5.87733362815,22.5731121162,4.12243109448,15.9888894789,86.8434099988,83.851679581,2.97173041782,0.02
 11/27  04:00:00,122.557286624,26.2603219513,7.42098491384,18.4269110857,4.12243109448,15.9888894789,107.899867802,104.908137384,2.97173041782,0.02
 11/27  05:00:00,157.749839331,31.6075844344,8.67038936027,20.8713639105,12.3672932834,24.9413748627,123.963545961,118.990661931,4.9528840297,0.02
 11/27  06:00:00,193.590152338,31.1318039397,11.9929777406,51.5694430637,12.3672932834,24.9413748627,190.619513621,185.646629591,4.9528840297,0.02
 11/27  07:00:00,251.116174027,32.0871600328,12.2612631861,50.5826931682,24.7345865669,70.7195625826,166.147766649,156.22199859,9.90576805939,0.02
 11/27  08:00:00,260.679762067,32.1054427202,12.2655848332,35.9276319993,37.1018798503,92.3937384068,144.914487017,134.988718957,9.90576805939,0.02
 11/27  09:00:00,258.132948622,32.1218746738,12.2698790199,30.5147485382,37.1018798503,104.434947198,137.546700797,127.620932737,9.90576805939,0.02
 11/27  10:00:00,265.983858842,32.1371012981,12.8057491526,26.4877552179,37.1018798503,116.476155989,140.082476363,121.544740486,9.90576805939,8.63196781739
 11/27  11:00:00,261.016938218,32.1539339898,13.1816001537,22.4940615354,37.1018798503,116.476155989,125.688831676,115.763063617,9.90576805939,0.02
 11/27  12:00:00,254.957304022,32.168274287,13.1860022919,16.8769470405,37.1018798503,116.476155989,127.546875338,109.001818275,9.90576805939,8.63928900361
 11/27  13:00:00,241.172617124,32.181536647,13.1892901139,15.4357443742,37.1018798503,104.434947198,117.20771787,107.28194981,9.90576805939,0.02
 11/27  14:00:00,247.229533801,32.2175109346,13.1751511575,11.8091239618,37.1018798503,116.476155989,119.70810004,101.163358442,9.90576805939,8.63897353798
 11/27  15:00:00,244.585921122,32.3370374773,13.1715020743,10.0761818702,37.1018798503,116.476155989,112.214374571,93.6712926132,9.90576805939,8.63731389884
 11/27  16:00:00,240.325491216,32.3721994818,13.164971756,8.61459936197,37.1018798503,116.476155989,100.881297648,90.9555295884,9.90576805939,0.02
 11/27  17:00:00,245.787355354,32.2957377725,12.6357282692,8.2647483489,37.1018798503,116.476155989,106.044238036,96.1184699763,9.90576805939,0.02
 11/27  18:00:00,253.508539309,32.3016934642,12.2525749389,8.17239876517,37.1018798503,116.476155989,118.242138296,99.7161012802,9.90576805939,8.62026895682
 11/27  19:00:00,162.952891157,29.4656273455,8.09488426856,0.0,24.7345865669,47.5788473902,80.2136285643,75.2407445346,4.9528840297,0.02
 11/27  20:00:00,163.690025457,31.2902574583,6.94217245265,0.22048611508,24.7345865669,47.5788473902,84.6221827978,79.6492987681,4.9528840297,0.02
 11/27  21:00:00,140.698699805,29.2276321134,6.39714963014,0.0,12.3672932834,38.6892022431,97.9867859294,94.9950555115,2.97173041782,0.02
 11/27  22:00:00,114.848466735,23.3821056907,4.80981764241,0.0,12.3672932834,27.0668015668,85.3077742318,82.3160438139,2.97173041782,0.02
 11/27  23:00:00,93.7020194876,21.8650403966,3.76712894385,5.34883639739,4.12243109448,15.9888894789,75.7048469085,72.7131164907,2.97173041782,0.02
 11/27  24:00:00,108.313961712,26.2603219513,4.5947452759,6.45388478394,4.12243109448,15.9888894789,96.2733067811,93.2815763633,2.97173041782,0.02
 11/28  01:00:00,99.5495594091,21.8650403966,3.20099021291,10.5076574695,4.12243109448,15.9888894789,78.2063105742,75.2145801564,2.97173041782,0.02
 11/28  02:00:00,111.965147351,26.2603219513,3.95316749075,9.79599002604,4.12243109448,15.9888894789,98.9293501304,95.9376197126,2.97173041782,0.02
 11/28  03:00:00,102.964901493,21.8650403966,3.01686266881,13.921934517,4.12243109448,15.9888894789,80.0881348973,77.0964044795,2.97173041782,0.02
 11/28  04:00:00,113.59018025,26.2603219513,4.33225501433,11.98367911,4.12243109448,15.9888894789,109.402780669,97.8294762532,2.97173041782,8.60157399794
 11/28  05:00:00,143.295032085,31.6075844344,5.12128382439,13.1401813505,12.3672932834,24.9413748627,113.234991073,108.262107044,4.9528840297,0.02
 11/28  06:00:00,171.996042925,31.1372874572,7.65975769358,39.5996580281,12.3672932834,24.9413748627,178.022081745,173.049197716,4.9528840297,0.02
 11/28  07:00:00,229.894993977,32.1321773581,7.52711129499,39.135299106,24.7345865669,70.7195625826,168.58959909,158.66383103,9.90576805939,0.02
 11/28  08:00:00,242.00196182,32.1989776606,8.08650245161,27.6021149338,37.1018798503,92.3937384068,148.718131674,138.792363615,9.90576805939,0.02
 11/28  09:00:00,241.956305832,32.2236862525,8.48103472446,23.9895405268,37.1018798503,104.434947198,140.44544034,130.519672281,9.90576805939,0.02
 11/28  10:00:00,247.818025553,32.2426378379,8.48043806434,18.6867667975,37.1018798503,116.476155989,142.208020953,123.670236475,9.90576805939,8.63201641791
 11/28  11:00:00,243.054810765,32.3215951419,9.0799942845,14.8161011438,37.1018798503,116.476155989,124.303930032,114.378161972,9.90576805939,0.02
 11/28  12:00:00,242.497818942,32.5005190473,10.0126613988,12.6527639741,37.1018798503,116.476155989,121.277069368,102.731959297,9.90576805939,8.63934201168
 11/28  13:00:00,229.412092358,32.7684669944,10.3651148384,10.880173194,37.1018798503,104.434947198,102.954360473,93.0285924132,9.90576805939,0.02
 11/28  14:00:00,237.644734862,32.9767647335,10.3623610805,9.40907697063,37.1018798503,116.476155989,105.882870435,87.3387610951,9.90576805939,8.63834128092
 11/28  15:00:00,236.66938681,33.0934860463,10.365050745,7.89668275815,37.1018798503,116.476155989,93.3942554424,83.468487383,9.90576805939,0.02
 11/28  16:00:00,236.914119556,33.0035939493,10.3657696439,7.0329481953,37.1018798503,116.476155989,102.440500972,83.8990890605,9.90576805939,8.63564385165
 11/28  17:00:00,244.695556457,32.6379399458,9.27253706968,6.92294410963,37.1018798503,116.476155989,105.127571716,95.2018036565,9.90576805939,0.02
 11/28  18:00:00,252.984654301,32.5207690964,8.48642543259,7.13343499001,37.1018798503,116.476155989,121.783664034,103.257490973,9.90576805939,8.62040500135
 11/28  19:00:00,162.424414161,30.3382765299,5.58671089238,0.014694299351,24.7345865669,47.5788473902,78.4751381551,73.5022541254,4.9528840297,0.02
 11/28  20:00:00,163.674904839,30.9729304822,5.20858861991,0.184105576908,24.7345865669,47.5788473902,82.1864995523,77.2136155226,4.9528840297,0.02
 11/28  21:00:00,142.650944134,29.7036225776,4.58744680671,0.235255340726,12.3672932834,38.6892022431,95.2663834366,92.2746530187,2.97173041782,0.02
 11/28  22:00:00,118.161043541,24.6196808977,3.84687040696,1.34529172873,12.3672932834,27.0668015668,83.9051701308,80.913439713,2.97173041782,0.02
 11/28  23:00:00,93.8963447459,21.3890499324,2.52762528575,4.57396869361,4.12243109448,15.9888894789,74.7288054156,71.7370749978,2.97173041782,0.02
 11/28  24:00:00,113.470584272,26.7363124155,2.60135660346,8.19977285293,4.12243109448,15.9888894789,95.8476874003,92.8559569825,2.97173041782,0.02
 11/29  01:00:00,99.0506645135,21.3890499324,1.53565348166,8.70694882359,4.12243109448,15.9888894789,78.0702051476,75.0784747298,2.97173041782,0.02
 11/29  02:00:00,116.920233719,26.7363124155,1.69305286453,12.9083073023,4.12243109448,15.9888894789,99.0448883284,96.0531579106,2.97173041782,0.02
 11/29  03:00:00,101.985843094,21.3890499324,0.823830763737,12.4037601858,4.12243109448,15.9888894789,80.4611784287,77.4694480108,2.97173041782,0.02
 11/29  04:00:00,122.72571232,26.7363124155,1.69887882361,16.466195268,4.12243109448,15.9888894789,101.246665062,98.2549346442,2.97173041782,0.02
 11/29  05:00:00,149.19682732,31.1315939702,3.86184541727,11.6772799249,12.3672932834,24.9413748627,112.544738831,107.571854801,4.9528840297,0.02
 11/29  06:00:00,192.624186722,31.6148175213,7.09674198082,50.213456908,12.3672932834,24.9413748627,175.853649717,170.880765687,4.9528840297,0.02
 11/29  07:00:00,240.122124669,32.138780727,6.62070757236,40.1085934097,24.7345865669,70.7195625826,169.63854494,159.712776881,9.90576805939,0.02
 11/29  08:00:00,253.282680753,32.2298808671,6.62978143206,28.9697977221,37.1018798503,92.3937384068,159.617513504,141.102459858,9.90576805939,8.60928558666
 11/29  09:00:00,247.233833937,32.2558249338,7.17179472318,22.3765973202,37.1018798503,104.434947198,140.714760316,130.788992256,9.90576805939,0.02
 11/29  10:00:00,252.683036058,32.3126585332,8.65517356621,17.8876188438,37.1018798503,116.476155989,129.350450189,119.42468213,9.90576805939,0.02
 11/29  11:00:00,250.896884581,32.3210068499,9.98697242232,16.7884682761,37.1018798503,116.476155989,131.569590548,113.026185896,9.90576805939,8.63763659239
 11/29  12:00:00,249.050879245,32.3400196668,11.4718475856,15.0627934391,37.1018798503,116.476155989,125.543272996,106.998131954,9.90576805939,8.63937298203
 11/29  13:00:00,235.172045837,32.4592168188,11.7057810761,11.8994586914,37.1018798503,104.434947198,107.234465191,97.3086971318,9.90576805939,0.02
 11/29  14:00:00,244.87671258,32.6645034029,11.8659765973,10.6163273492,37.1018798503,116.476155989,107.736623124,89.1914560787,9.90576805939,8.63939898566
 11/29  15:00:00,243.557391732,32.8560902656,12.2610609419,9.08861205372,37.1018798503,116.476155989,93.1226822085,83.1969141491,9.90576805939,0.02
 11/29  16:00:00,242.668477988,32.8496899604,11.1626383719,8.08360119839,37.1018798503,116.476155989,102.362683588,83.8211757156,9.90576805939,8.63573981262
 11/29  17:00:00,248.903142894,32.5889814973,9.82771777464,7.92638993563,37.1018798503,116.476155989,104.656403505,94.7306354457,9.90576805939,0.02
 11/29  18:00:00,257.781299299,32.542265276,9.43884547719,8.09567587982,37.1018798503,116.476155989,109.885500842,99.9597327829,9.90576805939,0.02
 11/29  19:00:00,166.740248513,30.496940018,5.36787909682,0.0528477985518,24.7345865669,47.5788473902,86.8627950338,73.3001394197,4.9528840297,8.60977158434
 11/29  20:00:00,166.099626778,30.9729304822,4.26843773993,0.259352193641,24.7345865669,47.5788473902,82.5689922031,77.5961081734,4.9528840297,0.02
 11/29  21:00:00,144.489783563,29.7036225776,3.64403445279,0.282880829275,12.3672932834,38.6892022431,95.6439284401,92.6521980223,2.97173041782,0.02
 11/29  22:00:00,122.563105848,25.5716618261,3.52077207569,3.4511549328,12.3672932834,27.0668015668,84.1856395855,81.1939091676,2.97173041782,0.02
 11/29  23:00:00,95.4010112802,21.3890499324,3.86811661453,5.53092184444,4.12243109448,15.9888894789,74.6061463965,71.6144159787,2.97173041782,0.02
 11/29  24:00:00,113.147361788,26.7363124155,4.88628607254,9.2605410719,4.12243109448,15.9888894789,95.8462967726,92.8545663548,2.97173041782,0.02
 11/30  01:00:00,97.8085476085,21.3890499324,3.6067830702,8.93251847212,4.12243109448,15.9888894789,78.4683221815,75.4765917637,2.97173041782,0.02
 11/30  02:00:00,114.977890303,26.7363124155,5.19116526162,12.7966277068,4.12243109448,15.9888894789,98.9844306118,95.992700194,2.97173041782,0.02
 11/30  03:00:00,98.9231454486,21.3890499324,4.31697206994,11.1171827492,4.12243109448,15.9888894789,80.183821966,77.1920915482,2.97173041782,0.02
 11/30  04:00:00,116.582228228,26.7363124155,5.66000100581,15.3068127205,4.12243109448,15.9888894789,100.760668394,97.7689379759,2.97173041782,0.02
 11/30  05:00:00,139.394975503,31.1315939702,5.54094596027,10.3358123236,12.3672932834,24.9413748627,111.749129234,106.776245204,4.9528840297,0.02
 11/30  06:00:00,179.776973875,31.6209070989,8.1393979366,46.3924480686,12.3672932834,24.9413748627,174.574323781,169.601439751,4.9528840297,0.02
 11/30  07:00:00,228.102923847,32.1383725062,7.92386254799,36.9695066499,24.7345865669,70.7195625826,164.656757795,154.730989736,9.90576805939,0.02
 11/30  08:00:00,243.563026717,32.2325205873,6.99374602532,26.9955594271,37.1018798503,92.3937384068,148.93554662,139.00977856,9.90576805939,0.02
 11/30  09:00:00,243.700826028,32.2554067845,6.60494086901,24.2413110918,37.1018798503,104.434947198,153.175433955,134.641225787,9.90576805939,8.62844010874
 11/30  10:00:00,251.724557448,32.2688034558,6.6095622806,22.566065192,37.1018798503,116.476155989,141.673595446,131.747827387,9.90576805939,0.02
 11/30  11:00:00,250.4996813,32.2800866693,6.61042753559,21.3549111188,37.1018798503,116.476155989,148.003094919,129.459554308,9.90576805939,8.63777255168
 11/30  12:00:00,250.610563773,32.2900492959,6.61512696055,20.4231024474,37.1018798503,116.476155989,137.48298463,127.557216571,9.90576805939,0.02
 11/30  13:00:00,239.299118521,32.2994239549,6.08635516763,19.3252011701,37.1018798503,104.434947198,145.59003097,127.050036432,9.90576805939,8.63422647892
 11/30  14:00:00,248.334888696,32.3356649215,6.22458689873,17.1094383539,37.1018798503,116.476155989,133.51917739,123.593409331,9.90576805939,0.02
 11/30  15:00:00,247.278265897,32.3813879134,6.06330158869,15.0207676523,37.1018798503,116.476155989,138.322924339,119.781187449,9.90576805939,8.6359688299
 11/30  16:00:00,246.122030943,32.4223874534,4.63868693471,13.4674977647,37.1018798503,116.476155989,139.58011554,121.038579519,9.90576805939,8.63576796181
 11/30  17:00:00,255.653915295,32.4210378174,2.79362784164,14.5619382225,37.1018798503,116.476155989,137.974107668,128.048339608,9.90576805939,0.02
 11/30  18:00:00,265.212376315,32.4214486308,0.865322310861,15.7359172872,37.1018798503,116.476155989,145.161422093,135.235654033,9.90576805939,0.02
 11/30  19:00:00,169.652952556,30.496940018,0.0,0.797161423202,24.7345865669,47.5788473902,104.129318345,99.156434315,4.9528840297,0.02
 11/30  20:00:00,171.103892827,30.8935987381,0.0,2.03028858158,24.7345865669,47.5788473902,117.782254772,104.219549635,4.9528840297,8.60982110689
 11/30  21:00:00,156.690776872,31.6075844344,0.0,8.06198786321,12.3672932834,38.6892022431,116.335736194,113.344005776,2.97173041782,0.02
 11/30  22:00:00,128.964953498,25.2860675476,0.783025348189,8.89637408448,12.3672932834,27.0668015668,88.8219386925,85.8302082746,2.97173041782,0.02
 11/30  23:00:00,106.411058367,21.8650403966,2.48214162981,14.2524901126,4.12243109448,15.9888894789,76.2620718956,73.2703414778,2.97173041782,0.02
 11/30  24:00:00,116.686258374,26.2603219513,5.7676363274,12.9954106475,4.12243109448,15.9888894789,97.487939668,94.4962092502,2.97173041782,0.02
 12/01  01:00:00,108.922134419,21.8650403966,6.4384923895,16.3258858397,4.12243109448,15.9888894789,78.4928546811,75.5011242633,2.97173041782,0.02
 12/01  02:00:00,124.679013158,26.2603219513,10.7168081867,13.5228872201,4.12243109448,15.9888894789,97.975214877,94.9834844592,2.97173041782,0.02
 12/01  03:00:00,111.700947118,21.8650403966,10.2735393135,16.1000729163,4.12243109448,15.9888894789,78.7135891798,75.7218587619,2.97173041782,0.02
 12/01  04:00:00,120.797775035,26.2603219513,15.3078431152,12.6208599578,4.12243109448,15.9888894789,98.2814413708,95.289710953,2.97173041782,0.02
 12/01  05:00:00,149.031116018,31.6075844344,18.9847256525,11.6619913855,12.3672932834,24.9413748627,109.156167766,104.183283736,4.9528840297,0.02
 12/01  06:00:00,175.737135692,31.1436116768,21.8340940874,35.5757181737,12.3672932834,24.9413748627,171.924039935,166.951155905,4.9528840297,0.02
 12/01  07:00:00,228.331258021,32.1297156697,21.5538824785,33.6023542933,24.7345865669,70.7195625826,138.242583663,128.316815604,9.90576805939,0.02
 12/01  08:00:00,237.506564926,32.2232690532,21.1722458836,21.7888630147,37.1018798503,92.3937384068,118.950159967,109.024391907,9.90576805939,0.02
 12/01  09:00:00,235.229196252,32.2499198078,21.7067606646,15.7822157561,37.1018798503,104.434947198,120.30986288,101.77559212,9.90576805939,8.62850270006
