Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/17  19:00:00,486.912736027,15.2309111532,130.309711554,0.0,24.9203635341,149.522181205,2.18891707473,0.0,2.18891707473
 09/17  20:00:00,323.483999166,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885355933,0.0,2.18885355933
 09/17  21:00:00,299.041006999,0.0,0.0,0.0,24.9203635341,149.522181205,2.19111639536,0.0,2.19111639536
 09/17  22:00:00,274.595207892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879440227,0.0,2.18879440227
 09/17  23:00:00,250.150812375,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878165896,0.0,2.18878165896
 09/17  24:00:00,237.928614568,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876892554,0.0,2.18876892554
 09/18  01:00:00,287.769810793,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948828233,0.0,2.18948828233
 09/18  02:00:00,287.769810716,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954969329,0.0,2.18954969329
 09/18  03:00:00,287.769810691,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961107394,0.0,2.18961107394
 09/18  04:00:00,299.992008507,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967241102,0.0,2.18967241102
 09/18  05:00:00,349.358172617,0.0,0.0,0.0,49.8407270682,199.362908273,4.36405280296,0.0,4.36405280296
 09/18  06:00:00,556.845511395,32.8009075842,68.4177175672,0.0,49.8407270682,199.362908273,101.118961339,98.9275907811,2.19137055808
 09/18  07:00:00,670.49514765,32.535346857,107.571494962,0.0,149.522181205,199.362908273,73.7545472043,65.0117957648,8.74275143946
 09/18  08:00:00,1328.64271634,33.6514432544,209.177255974,0.0,448.566543614,448.566543614,23.5243234428,10.3427296613,13.1815937815
 09/18  09:00:00,1353.35822893,35.3745159591,264.195290342,0.0,448.566543614,448.566543614,16.2067347601,0.811629845347,15.3951049147
 09/18  10:00:00,1327.17004964,38.298966001,283.485345826,0.0,448.566543614,448.566543614,15.4250022055,0.0252380703333,15.3997641351
 09/18  11:00:00,1329.01346423,39.5761813043,283.896428011,0.0,448.566543614,448.566543614,19.8566134961,0.0,19.8566134961
 09/18  12:00:00,1276.16960417,40.033854775,280.239461915,0.0,448.566543614,398.725816546,22.1452083544,0.0,22.1452083544
 09/18  13:00:00,1327.22015003,39.3164212497,281.992174273,0.0,448.566543614,448.566543614,22.1190286092,0.0,22.1190286092
 09/18  14:00:00,1325.22249091,42.2171542877,276.864918935,0.0,448.566543614,448.566543614,13.1777396672,0.0,13.1777396672
 09/18  15:00:00,1323.72720449,46.6512103158,270.873943502,0.0,448.566543614,448.566543614,13.1750121558,0.0,13.1750121558
 09/18  16:00:00,1371.44961602,49.8071361759,266.880029338,0.0,448.566543614,448.566543614,17.6313594536,0.0,17.6313594536
 09/18  17:00:00,1258.66498263,43.3781560003,273.138875128,0.0,348.885089477,398.725816546,10.9523711798,0.0,10.9523711798
 09/18  18:00:00,1062.56871616,37.4393504841,282.33249499,0.0,249.203635341,299.044362409,8.74847195602,0.0,8.74847195602
 09/18  19:00:00,1061.06455832,33.0506551535,268.359996361,0.0,249.203635341,299.044362409,6.55235556275,0.0,6.55235556275
 09/18  20:00:00,874.721912796,32.535346857,227.96214821,0.0,149.522181205,249.203635341,6.78639516663,0.229156029025,6.55723913761
 09/18  21:00:00,823.681534686,32.535346857,203.444242108,0.0,149.522181205,249.203635341,7.15745347264,2.7937967529,4.36365671974
 09/18  22:00:00,349.35676753,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949851209,0.0,2.18949851209
 09/18  23:00:00,299.992008397,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956017306,0.0,2.18956017306
 09/18  24:00:00,287.769810607,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962173245,0.0,2.18962173245
 09/19  01:00:00,287.769812,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968679721,0.0,2.18968679721
 09/19  02:00:00,287.769812061,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975049246,0.0,2.18975049246
 09/19  03:00:00,287.769812011,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951074533,0.0,2.18951074533
 09/19  04:00:00,299.992009779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957485173,0.0,2.18957485173
 09/19  05:00:00,349.358174703,0.0,0.0,0.0,49.8407270682,199.362908273,4.36401552531,0.0,4.36401552531
 09/19  06:00:00,433.291093901,34.9983877643,0.0,0.0,49.8407270682,199.362908273,64.7857211347,62.5945454176,2.19117571708
 09/19  07:00:00,512.954926385,32.535346857,0.0,0.0,149.522181205,199.362908273,89.537105299,80.7939387291,8.74316656985
 09/19  08:00:00,1088.94129392,32.5709632427,0.00216114187062,0.0,448.566543614,448.566543614,41.2076973016,28.0255845101,13.1821127916
 09/19  09:00:00,1016.14153527,33.420489011,0.0,0.0,448.566543614,448.566543614,35.4305276091,20.0353542708,15.3951733383
 09/19  10:00:00,967.975821295,34.1431540273,0.0,0.0,448.566543614,448.566543614,35.3654786051,19.9656198271,15.3998587779
 09/19  11:00:00,968.503490164,34.6693521423,0.0,0.0,448.566543614,448.566543614,36.7345265192,16.8773170708,19.8572094484
 09/19  12:00:00,916.706740348,32.6985258845,0.0,0.0,448.566543614,398.725816546,52.7638379197,30.6209996797,22.14283824
 09/19  13:00:00,969.080434042,35.2437381451,0.0,0.0,448.566543614,448.566543614,38.0278463519,15.9099630091,22.1178833429
 09/19  14:00:00,969.505857383,35.6865089105,0.0,0.0,448.566543614,448.566543614,18.257925251,5.07761421255,13.1803110384
 09/19  15:00:00,1036.57211156,36.0662220004,19.8332282679,0.0,448.566543614,448.566543614,18.4962073704,3.12924218444,15.366965186
 09/19  16:00:00,1078.20688438,36.368730621,12.5025028534,0.0,448.566543614,448.566543614,20.1877909907,2.55743113602,17.6303598547
 09/19  17:00:00,908.203804207,33.5500510142,0.00177105494373,0.0,348.885089477,398.725816546,31.5963073631,22.8304365051,8.76587085801
 09/19  18:00:00,703.062302661,32.535346857,0.0,0.0,249.203635341,299.044362409,72.8142395958,64.0639113587,8.75032823712
 09/19  19:00:00,721.343030562,32.535346857,0.0,0.0,249.203635341,299.044362409,83.7088083644,77.1554895079,6.55331885655
 09/19  20:00:00,580.387235267,32.535346857,0.0,0.0,149.522181205,249.203635341,115.569637309,106.832754726,8.73688258299
 09/19  21:00:00,555.965068152,32.535346857,0.0,0.0,149.522181205,249.203635341,145.057912078,142.866040288,2.19187178997
 09/19  22:00:00,349.356768926,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965415614,0.0,2.18965415614
 09/19  23:00:00,299.992009785,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971726573,0.0,2.18971726573
 09/19  24:00:00,287.769812045,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963061688,0.0,2.18963061688
 09/20  01:00:00,287.769813379,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954488015,0.0,2.18954488015
 09/20  02:00:00,287.769813389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961144949,0.0,2.18961144949
 09/20  03:00:00,287.769813426,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967801428,0.0,2.18967801428
 09/20  04:00:00,299.992011293,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974454103,0.0,2.18974454103
 09/20  05:00:00,349.358176724,0.0,0.0,0.0,49.8407270682,199.362908273,4.36404703814,0.0,4.36404703814
 09/20  06:00:00,432.432434497,33.9424749843,0.0,0.0,49.8407270682,199.362908273,331.785129878,329.593881804,2.19124807407
 09/20  07:00:00,503.853515264,32.535346857,0.0,0.0,149.522181205,199.362908273,281.238120476,272.495046689,8.74307378696
 09/20  08:00:00,1051.98909647,32.535346857,0.0,0.0,448.566543614,448.566543614,123.929298145,110.74446034,13.1848378051
 09/20  09:00:00,1015.30262971,32.535346857,0.0,0.0,448.566543614,448.566543614,97.5389811783,82.1440487542,15.3949324241
 09/20  10:00:00,966.440804435,32.5864682198,0.0,0.0,448.566543614,448.566543614,66.6043105516,49.0044998775,17.5998106742
 09/20  11:00:00,967.016814754,33.1632294522,0.0,0.0,448.566543614,448.566543614,60.6114661644,42.9595849275,17.6518812369
 09/20  12:00:00,916.570741834,32.535346857,0.0,0.0,448.566543614,398.725816546,91.4167655201,67.0580491274,24.3587163926
 09/20  13:00:00,967.538636696,33.6719671062,0.0,0.0,448.566543614,448.566543614,76.7755055757,56.2380927178,20.5374128579
 09/20  14:00:00,967.941354293,34.0850026962,0.0,0.0,448.566543614,448.566543614,69.7433063308,54.9995252176,14.7437811132
 09/20  15:00:00,968.391912587,34.5613264561,0.0,0.0,448.566543614,448.566543614,34.0285333202,20.8575748704,13.1709584498
 09/20  16:00:00,1017.62908069,34.8928097275,0.0,0.0,448.566543614,448.566543614,54.3478789292,36.7162810579,17.6315978713
 09/20  17:00:00,902.440627818,32.5660735799,0.0,0.0,348.885089477,398.725816546,50.8079227868,39.8556222756,10.9523005112
 09/20  18:00:00,703.093552992,32.535346857,0.0,0.0,249.203635341,299.044362409,114.750534676,106.001434749,8.74909992709
 09/20  19:00:00,721.391251463,32.535346857,0.0,0.0,249.203635341,299.044362409,148.531210825,141.978461666,6.55274915882
 09/20  20:00:00,580.458299739,32.535346857,0.0,0.0,149.522181205,249.203635341,208.856242506,202.298270917,6.55797158995
 09/20  21:00:00,556.028748402,32.535346857,0.0,0.0,149.522181205,249.203635341,232.204724105,227.840789971,4.3639341336
 09/20  22:00:00,349.356770579,0.0,0.0,0.0,49.8407270682,199.362908273,2.18954689304,0.0,2.18954689304
 09/20  23:00:00,299.99201138,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961383609,0.0,2.18961383609
 09/20  24:00:00,287.769813555,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968066159,0.0,2.18968066159
 09/21  01:00:00,287.769815009,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975201094,0.0,2.18975201094
 09/21  02:00:00,287.769814938,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951675172,0.0,2.18951675172
 09/21  03:00:00,287.769814859,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958630579,0.0,2.18958630579
 09/21  04:00:00,299.992012644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965579462,0.0,2.18965579462
 09/21  05:00:00,349.358178639,0.0,0.0,0.0,49.8407270682,199.362908273,2.19190897184,0.0,2.19190897184
 09/21  06:00:00,431.853922458,33.192317266,0.0,0.0,49.8407270682,199.362908273,553.312447171,548.950004478,4.36244269367
 09/21  07:00:00,503.968846957,32.535346857,0.0,0.0,149.522181205,199.362908273,418.744234616,412.181913606,6.56232101024
 09/21  08:00:00,1056.65697899,32.5373142002,0.0,0.0,448.566543614,448.566543614,177.626652692,162.248825658,15.3778270342
 09/21  09:00:00,1015.6535515,32.8895005387,0.0,0.0,448.566543614,448.566543614,89.6312628469,74.2343222469,15.3969406
 09/21  10:00:00,966.715225509,32.861168825,0.0,0.0,448.566543614,448.566543614,61.8259695847,46.4226377838,15.4033318009
 09/21  11:00:00,968.308795444,34.4607298824,0.0,0.0,448.566543614,448.566543614,53.7783214079,33.9199365491,19.8583848588
 09/21  12:00:00,919.995663013,35.986021848,0.0,0.0,448.566543614,398.725816546,53.0146696435,30.8670234328,22.1476462108
 09/21  13:00:00,970.449362423,36.6136521317,0.0,0.0,448.566543614,448.566543614,35.9230468803,13.8008295581,22.1222173223
 09/21  14:00:00,968.113445552,34.284846695,0.0,0.0,448.566543614,448.566543614,29.9142379063,16.7346520421,13.1795858643
 09/21  15:00:00,968.613233695,34.7954072089,0.0,0.0,448.566543614,448.566543614,16.612376194,3.43521473744,13.1771614565
 09/21  16:00:00,1017.91737182,35.2082124727,0.0,0.0,448.566543614,448.566543614,19.9027056286,0.0681892304452,19.8345163981
 09/21  17:00:00,902.539916092,32.6942635693,0.0,0.0,348.885089477,398.725816546,9.50682432708,0.741072292875,8.76575203421
 09/21  18:00:00,703.038088502,32.535346857,0.0,0.0,249.203635341,299.044362409,38.3381692194,29.587320056,8.75084916345
 09/21  19:00:00,721.340511513,32.535346857,0.0,0.0,249.203635341,299.044362409,76.6396282387,70.0863610661,6.55326717251
 09/21  20:00:00,580.399619175,32.535346857,0.0,0.0,149.522181205,249.203635341,124.290876725,117.732679162,6.55819756349
 09/21  21:00:00,555.971622852,32.535346857,0.0,0.0,149.522181205,249.203635341,149.09912195,144.735010303,4.36411164746
 09/21  22:00:00,349.356771688,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965407651,0.0,2.18965407651
 09/21  23:00:00,299.992012625,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972360638,0.0,2.18972360638
 09/21  24:00:00,287.769814872,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948852884,0.0,2.18948852884
 09/22  01:00:00,287.769816283,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956145041,0.0,2.18956145041
 09/22  02:00:00,287.769816281,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963364924,0.0,2.18963364924
 09/22  03:00:00,287.769816323,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970582066,0.0,2.18970582066
 09/22  04:00:00,299.992014201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977794581,0.0,2.18977794581
 09/22  05:00:00,349.358181329,0.0,0.0,0.0,49.8407270682,199.362908273,4.36414653816,0.0,4.36414653816
 09/22  06:00:00,431.888075487,33.3194449371,0.0,0.0,49.8407270682,199.362908273,416.80428169,414.61297815,2.19130354036
 09/22  07:00:00,503.886061703,32.535346857,0.0,0.0,149.522181205,199.362908273,309.294545167,300.55104918,8.74349598621
 09/22  08:00:00,1052.00518926,32.5625725443,0.0,0.0,448.566543614,448.566543614,104.139342535,90.9535402412,13.1858022943
 09/22  09:00:00,1015.89868852,33.1518770284,0.0,0.0,448.566543614,448.566543614,69.4504178084,51.8568198869,17.5935979215
 09/22  10:00:00,966.727623142,32.8809922016,0.0,0.0,448.566543614,448.566543614,52.1156490284,36.7133018744,15.402347154
 09/22  11:00:00,968.648418957,34.8066461055,0.0,0.0,448.566543614,448.566543614,43.3482044164,25.6937068904,17.654497526
 09/22  12:00:00,920.465362525,36.4602907652,0.0,0.0,448.566543614,398.725816546,49.2211512094,24.860782038,24.3603691714
 09/22  13:00:00,1037.18682964,39.2642006238,17.2026415716,0.0,448.566543614,448.566543614,31.3979641359,9.27493152291,22.1230326129
 09/22  14:00:00,1099.21215189,38.6700008651,68.6496066353,0.0,448.566543614,448.566543614,14.7555412009,1.57917286926,13.1763683316
 09/22  15:00:00,1130.46708947,39.7068436418,98.1367806599,0.0,448.566543614,448.566543614,13.1740693642,0.0,13.1740693642
 09/22  16:00:00,1144.30479655,37.3628616714,66.4660917961,0.0,448.566543614,448.566543614,17.6313316993,0.0,17.6313316993
 09/22  17:00:00,925.361035675,33.2908187548,3.59907411164,0.0,348.885089477,398.725816546,10.9762753757,0.0240524168663,10.9522229588
 09/22  18:00:00,703.025151078,32.535346857,0.0,0.0,249.203635341,299.044362409,21.5633435403,12.8119221102,8.7514214301
 09/22  19:00:00,721.319310742,32.535346857,0.0,0.0,249.203635341,299.044362409,48.9981676077,42.4462353132,6.55193229446
 09/22  20:00:00,589.610491095,32.535346857,0.000795756292869,0.0,149.522181205,249.203635341,79.8993754282,73.3424789676,6.55689646059
 09/22  21:00:00,574.414970637,32.535346857,0.000870209039014,0.0,149.522181205,249.203635341,89.4958235756,85.1321108957,4.36371267997
 09/22  22:00:00,349.356773055,0.0,0.0,0.0,49.8407270682,199.362908273,2.1895269772,0.0,2.1895269772
 09/22  23:00:00,299.992013934,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959957787,0.0,2.18959957787
 09/22  24:00:00,287.769816165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967205446,0.0,2.18967205446
 09/23  01:00:00,237.929090674,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974844909,0.0,2.18974844909
 09/23  02:00:00,237.929090688,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951793036,0.0,2.18951793036
 09/23  03:00:00,237.92909064,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959325736,0.0,2.18959325736
 09/23  04:00:00,250.151288455,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966851698,0.0,2.18966851698
 09/23  05:00:00,274.597093437,0.0,0.0,0.0,24.9203635341,149.522181205,4.3642704991,0.0,4.3642704991
 09/23  06:00:00,431.665415192,33.2159435338,0.0,0.0,49.8407270682,199.362908273,263.898500037,261.70718591,2.19131412711
 09/23  07:00:00,404.146854747,32.535346857,0.0,0.0,49.8407270682,199.362908273,237.521242303,233.152269638,4.36897266558
 09/23  08:00:00,653.259311077,32.535346857,0.0,0.0,249.203635341,249.203635341,119.73430937,113.181465199,6.55284417163
 09/23  09:00:00,632.036558985,32.535346857,5.66086202885,0.0,249.203635341,249.203635341,71.2158463014,62.4648457684,8.75100053301
 09/23  10:00:00,709.311210482,32.535346857,96.0651800962,0.0,249.203635341,249.203635341,52.5319374903,43.7888847662,8.7430527241
 09/23  11:00:00,821.620516249,32.535346857,192.770846151,0.0,249.203635341,249.203635341,46.9183915288,38.161277946,8.75711358278
 09/23  12:00:00,851.415452239,33.7976591814,219.93309401,0.0,249.203635341,249.203635341,37.7224310499,28.9752608972,8.74717015263
 09/23  13:00:00,853.505430409,32.6233112225,223.429665223,0.0,249.203635341,249.203635341,35.1146423023,28.5510203358,6.56362196655
 09/23  14:00:00,601.564913038,32.535346857,221.335974021,0.0,74.7610906023,174.442544739,53.8863096477,47.3323267646,6.55398288312
 09/23  15:00:00,603.705553811,32.535346857,222.682173532,0.0,74.7610906023,174.442544739,58.0529066032,51.5044599135,6.5484466897
 09/23  16:00:00,653.326459594,32.535346857,222.836644274,0.0,74.7610906023,174.442544739,86.3311436604,79.7808211522,6.55032250819
 09/23  17:00:00,613.244890513,32.535346857,221.605046238,0.0,24.9203635341,149.522181205,121.744308784,119.553239072,2.19106971123
 09/23  18:00:00,296.66781021,0.0,0.0,0.0,24.9203635341,149.522181205,2.19138224522,0.0,2.19138224522
 09/23  19:00:00,323.485414888,0.0,0.0,0.0,24.9203635341,149.522181205,4.36244905926,0.0,4.36244905926
 09/23  20:00:00,323.485414361,0.0,0.0,0.0,24.9203635341,149.522181205,2.191068564,0.0,2.191068564
 09/23  21:00:00,299.04195856,0.0,0.0,0.0,24.9203635341,149.522181205,4.36556649198,0.0,4.36556649198
 09/23  22:00:00,274.595684048,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953614044,0.0,2.18953614044
 09/23  23:00:00,250.151288417,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961168676,0.0,2.18961168676
 09/23  24:00:00,237.929090646,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968709932,0.0,2.18968709932
 09/24  01:00:00,237.928622428,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883163473,0.0,2.18883163473
 09/24  02:00:00,237.928622439,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883643093,0.0,2.18883643093
 09/24  03:00:00,237.928622368,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884136554,0.0,2.18884136554
 09/24  04:00:00,250.150820012,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884640235,0.0,2.18884640235
 09/24  05:00:00,274.596625457,0.0,0.0,0.0,24.9203635341,149.522181205,2.1910649787,0.0,2.1910649787
 09/24  06:00:00,323.484006946,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882395542,0.0,2.18882395542
 09/24  07:00:00,296.66640253,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891386001,0.0,2.18891386001
 09/24  08:00:00,303.873027136,7.20662475388,0.0,0.0,24.9203635341,149.522181205,2.18896105308,0.0,2.18896105308
 09/24  09:00:00,320.550404278,17.6161938428,20.7593781267,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  10:00:00,382.813277235,20.8250006706,106.131122122,0.0,24.9203635341,149.522181205,2.18894129437,0.0,2.18894129437
 09/24  11:00:00,416.018898373,18.5204084744,142.189676153,0.0,24.9203635341,149.522181205,4.36119064961,0.0,4.36119064961
 09/24  12:00:00,211.111957968,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033306697,0.0,2.19033306697
 09/24  13:00:00,237.101896733,2.1930309905,18.5599115314,0.0,24.9203635341,149.522181205,4.3657260072,0.0,4.3657260072
 09/24  14:00:00,492.222425029,23.9326016501,195.409878035,0.0,24.9203635341,149.522181205,2.1905727775,0.0,2.1905727775
 09/24  15:00:00,477.276630172,21.4197015373,181.721112295,0.0,24.9203635341,149.522181205,2.1889721567,0.0,2.1889721567
 09/24  16:00:00,559.592276434,25.2306168324,209.36899158,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  17:00:00,569.450684617,21.2952550408,188.147344095,0.0,24.9203635341,149.522181205,2.18892730272,0.0,2.18892730272
 09/24  18:00:00,406.283936891,9.19047848359,78.8462931781,0.0,24.9203635341,149.522181205,2.18893266486,0.0,2.18893266486
 09/24  19:00:00,323.48400708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893695346,0.0,2.18893695346
 09/24  20:00:00,323.484007116,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894221037,0.0,2.18894221037
 09/24  21:00:00,299.041020913,0.0,0.0,0.0,24.9203635341,149.522181205,2.19125180579,0.0,2.19125180579
 09/24  22:00:00,274.595215807,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892050871,0.0,2.18892050871
 09/24  23:00:00,250.1508203,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889257971,0.0,2.1889257971
 09/24  24:00:00,237.928622523,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893107644,0.0,2.18893107644
 09/25  01:00:00,287.769820898,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967867808,0.0,2.18967867808
 09/25  02:00:00,287.769820927,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975977643,0.0,2.18975977643
 09/25  03:00:00,287.76982092,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953440321,0.0,2.18953440321
 09/25  04:00:00,299.992018654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961590965,0.0,2.18961590965
 09/25  05:00:00,349.358188924,0.0,0.0,0.0,49.8407270682,199.362908273,4.36420180238,0.0,4.36420180238
 09/25  06:00:00,430.993651165,32.5713208739,0.0,0.0,49.8407270682,199.362908273,231.457618703,229.266332721,2.19128598207
 09/25  07:00:00,516.956604497,32.535346857,0.0,0.0,149.522181205,199.362908273,190.794143403,182.050465547,8.74367785602
 09/25  08:00:00,1129.62726072,32.5846118425,21.5308467415,0.0,448.566543614,448.566543614,53.9583332524,40.7715347831,13.1867984693
 09/25  09:00:00,1238.78858886,33.5542011556,161.749452157,0.0,448.566543614,448.566543614,39.0672574658,23.6686187405,15.3986387253
 09/25  10:00:00,1255.94516794,35.5279745941,221.211180126,0.0,448.566543614,448.566543614,27.9324951099,10.3296524833,17.6028426266
 09/25  11:00:00,1283.06481142,38.1092850396,243.447830467,0.0,448.566543614,448.566543614,20.0292655858,2.37506720023,17.6541983856
 09/25  12:00:00,1249.9438894,40.3983945153,256.623911068,0.0,448.566543614,398.725816546,26.3828154424,2.02053005343,24.362285389
 09/25  13:00:00,1313.94876269,41.403354526,268.601159181,0.0,448.566543614,448.566543614,22.6575234598,0.531853460779,22.125669999
 09/25  14:00:00,1324.63579108,41.4979981302,278.736718499,0.0,448.566543614,448.566543614,13.1778630396,0.0,13.1778630396
 09/25  15:00:00,1326.71934785,42.8041919894,278.894201377,0.0,448.566543614,448.566543614,13.1758909414,0.0,13.1758909414
 09/25  16:00:00,1374.77408617,44.3503225891,276.063809097,0.0,448.566543614,448.566543614,17.6346727665,0.0,17.6346727665
 09/25  17:00:00,1261.11966195,37.892768382,282.39038618,0.0,348.885089477,398.725816546,10.9527333917,0.0,10.9527333917
 09/25  18:00:00,1030.27859884,33.2532235773,258.08897903,0.0,249.203635341,299.044362409,8.75072111614,0.0,8.75072111614
 09/25  19:00:00,1024.17841638,32.5407382304,229.628181963,0.0,249.203635341,299.044362409,7.1783046168,0.625108503,6.5531961138
 09/25  20:00:00,817.297885183,32.535346857,176.314631354,0.0,149.522181205,249.203635341,28.3520170046,21.7937399621,6.55827704245
 09/25  21:00:00,614.65206598,32.535346857,21.0500015879,0.0,149.522181205,249.203635341,55.4778453083,51.1137256751,4.36411963324
 09/25  22:00:00,349.356777838,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949718765,0.0,2.18949718765
 09/25  23:00:00,299.992018654,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897397937,0.0,2.1897397937
 09/25  24:00:00,287.769820919,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951459536,0.0,2.18951459536
 09/26  01:00:00,287.76982247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959976165,0.0,2.18959976165
 09/26  02:00:00,287.769822479,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968412557,0.0,2.18968412557
 09/26  03:00:00,287.769822546,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976844419,0.0,2.18976844419
 09/26  04:00:00,299.992020375,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954573567,0.0,2.18954573567
 09/26  05:00:00,349.358191222,0.0,0.0,0.0,49.8407270682,199.362908273,4.3643675238,0.0,4.3643675238
 09/26  06:00:00,488.858152814,33.9542679503,9.95456767219,0.0,49.8407270682,199.362908273,109.309673775,107.11824741,2.19142636428
 09/26  07:00:00,582.629713845,32.535346857,14.2753257698,0.0,149.522181205,199.362908273,93.6168674241,84.8724602695,8.74440715462
 09/26  08:00:00,1236.05103173,33.1223443708,123.623224915,0.0,448.566543614,448.566543614,37.4986429334,22.1170862639,15.3815566694
 09/26  09:00:00,1291.66463926,35.0680226499,210.534044637,0.0,448.566543614,448.566543614,24.5759232369,9.17977381309,15.3961494238
 09/26  10:00:00,1265.69126353,38.7044850767,227.967483248,0.0,448.566543614,448.566543614,17.3208029767,1.91778151022,15.4030214665
 09/26  11:00:00,1284.6605583,41.9241845071,242.427427415,0.0,448.566543614,448.566543614,20.6738575169,0.811969760711,19.8618877562
 09/26  12:00:00,1248.42092388,41.4372503087,255.261205595,0.0,448.566543614,398.725816546,22.8658984388,0.714056862766,22.151841576
 09/26  13:00:00,1318.20663482,45.7348928281,269.623007506,0.0,448.566543614,448.566543614,22.1262318363,0.0,22.1262318363
 09/26  14:00:00,1330.77799195,47.0391038957,280.35844896,0.0,448.566543614,448.566543614,15.3760247653,0.0,15.3760247653
 09/26  15:00:00,1334.54735099,48.8404102221,282.305220455,0.0,448.566543614,448.566543614,13.1737115422,0.0,13.1737115422
 09/26  16:00:00,1387.49903609,50.4749138458,284.711005503,0.0,448.566543614,448.566543614,17.6345997428,0.0,17.6345997428
 09/26  17:00:00,1251.05290883,42.375879478,270.763040212,0.0,348.885089477,398.725816546,10.9524462975,0.0,10.9524462975
 09/26  18:00:00,1014.19269421,33.5437328982,243.960334241,0.0,249.203635341,299.044362409,8.75158774962,0.0,8.75158774962
 09/26  19:00:00,1024.72770395,32.6638360057,229.818618899,0.0,249.203635341,299.044362409,6.55300312928,0.0,6.55300312928
 09/26  20:00:00,871.606430119,32.535346857,226.868731602,0.0,149.522181205,249.203635341,9.94477169133,3.38631803549,6.55845365583
