Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/19  08:00:00,147.779576707,3.7042479715,25.2768412849,0.139246758128,48.2474882111,70.4033123869,2.18798892819,0.0,2.18798892819
 09/19  09:00:00,144.328811349,3.88140661874,30.1367354671,0.0,48.2474882111,62.0547409583,2.18842946475,0.0,2.18842946475
 09/19  10:00:00,146.969852776,4.20660703129,34.3791698879,0.0,48.2474882111,60.1281475517,1.10428654749,0.0,1.10428654749
 09/19  11:00:00,155.932176169,4.78287175942,40.8386351462,0.0,48.2474882111,62.0547409583,2.18878439264,0.0,2.18878439264
 09/19  12:00:00,160.720962479,5.04382185538,45.9108198673,0.0,48.2474882111,61.5103924513,3.27448365039,0.0,3.27448365039
 09/19  13:00:00,167.388829207,5.67792977778,49.7947356601,0.0,48.2474882111,63.6602354638,2.18978249272,0.0,2.18978249272
 09/19  14:00:00,161.240215482,5.34985300048,47.506286625,0.0,48.2474882111,60.1281475517,1.10409746642,0.0,1.10409746642
 09/19  15:00:00,158.375935952,4.915409586,45.0764505092,0.0,48.2474882111,60.1281475517,2.18811031791,0.0,2.18811031791
 09/19  16:00:00,163.858628727,5.16075695738,47.4239058025,0.0,48.2474882111,63.0180376616,2.18875638142,0.0,2.18875638142
 09/19  17:00:00,150.444746008,4.8554469985,45.2602466954,0.0,37.5258241642,62.7947880557,1.10376495124,0.0,1.10376495124
 09/19  18:00:00,103.900754393,3.4146881861,32.7206203752,0.0,26.8041601173,36.0181789539,1.10363095766,0.0,1.10363095766
 09/19  19:00:00,107.708677655,3.30850420122,29.3341854978,0.0,26.8041601173,33.4493877451,1.10336343737,0.0,1.10336343737
 09/19  20:00:00,89.4439387173,3.23300903059,27.1770793263,0.0503584743356,16.0824960704,28.0885557216,1.10342718138,0.0,1.10342718138
 09/19  21:00:00,88.4114954643,3.23300903059,26.823313846,0.656076305982,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300092611,0.0,1.10300092611
 09/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296551869,0.0,1.10296551869
 09/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296457924,0.0,1.10296457924
 09/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306625226,0.0,1.10306625226
 09/20  06:00:00,56.4625663056,3.4267912902,16.4380865147,2.38308828936,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  07:00:00,71.0944254604,3.23300903059,16.7700979204,2.31859271268,16.0824960704,32.6817896323,1.1034291861,0.0,1.1034291861
 09/20  08:00:00,143.517935207,3.66192433419,21.1438011365,0.0529690447249,48.2474882111,70.4033123869,2.18814427642,0.0,2.18814427642
 09/20  09:00:00,141.677248496,3.97344292692,27.3931363058,0.0,48.2474882111,62.0547409583,1.1042963517,0.0,1.1042963517
 09/20  10:00:00,147.401690509,4.45395527491,34.5636593772,0.0,48.2474882111,60.1281475517,2.18848203587,0.0,2.18848203587
 09/20  11:00:00,158.681459954,5.02114815186,43.3496425386,0.0,48.2474882111,62.0547409583,2.18902282916,0.0,2.18902282916
 09/20  12:00:00,159.367927628,5.1678902373,44.4337166343,0.0,48.2474882111,61.5103924513,2.18971428737,0.0,2.18971428737
 09/20  13:00:00,166.911162997,5.94679548072,49.048203747,0.0,48.2474882111,63.6602354638,3.27456435707,0.0,3.27456435707
 09/20  14:00:00,162.357043489,5.80203888912,48.1709287425,0.0,48.2474882111,60.1281475517,1.10409599688,0.0,1.10409599688
 09/20  15:00:00,161.224817884,5.5635193798,47.277222647,0.0,48.2474882111,60.1281475517,2.18810494618,0.0,2.18810494618
 09/20  16:00:00,163.445188353,5.34119315331,46.8300292332,0.0,48.2474882111,63.0180376616,2.18865413414,0.0,2.18865413414
 09/20  17:00:00,147.47172642,4.69536437896,42.4473097266,0.0,37.5258241642,62.7947880557,1.10374031935,0.0,1.10374031935
 09/20  18:00:00,104.402606199,3.43344692213,33.2037134445,0.0,26.8041601173,36.0181789539,1.103499425,0.0,1.103499425
 09/20  19:00:00,108.799360607,3.3191968118,30.4141758384,0.0,26.8041601173,33.4493877451,1.10331251676,0.0,1.10331251676
 09/20  20:00:00,91.4969737493,3.23300903059,29.2386593903,0.0418134422823,16.0824960704,28.0885557216,1.10337872948,0.0,1.10337872948
 09/20  21:00:00,90.1452472238,3.23300903059,28.7907711956,0.422370715841,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296635954,0.0,1.10296635954
 09/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029642255,0.0,1.1029642255
 09/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296670494,0.0,1.10296670494
 09/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307784433,0.0,1.10307784433
 09/21  06:00:00,62.7449576266,3.46076841859,23.1234049368,1.94618405984,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  07:00:00,77.2939216813,3.23300903059,23.2287366905,2.05945016356,16.0824960704,32.6817896323,1.10351897694,0.0,1.10351897694
 09/21  08:00:00,150.955383387,3.67751162488,28.5560550307,0.0625760389908,48.2474882111,70.4033123869,1.10410835219,0.0,1.10410835219
 09/21  09:00:00,144.019864244,3.68102553577,30.0281694449,0.0,48.2474882111,62.0547409583,2.18832824612,0.0,2.18832824612
 09/21  10:00:00,145.998013485,4.03526915038,33.5786684775,0.0,48.2474882111,60.1281475517,2.18838641316,0.0,2.18838641316
 09/21  11:00:00,151.248281604,4.43177264849,36.5058396923,0.0,48.2474882111,62.0547409583,2.18926745306,0.0,2.18926745306
 09/21  12:00:00,151.678458143,4.65706722998,37.2550701567,0.0,48.2474882111,61.5103924513,2.18970821034,0.0,2.18970821034
 09/21  13:00:00,156.638700322,5.46424073724,39.2582958156,0.0,48.2474882111,63.6602354638,2.18950143597,0.0,2.18950143597
 09/21  14:00:00,148.793260468,4.98349490132,35.4256897097,0.0,48.2474882111,60.1281475517,2.18842205453,0.0,2.18842205453
 09/21  15:00:00,143.9781273,4.67465086722,30.9194005756,0.0,48.2474882111,60.1281475517,1.10391043303,0.0,1.10391043303
 09/21  16:00:00,142.883088132,4.55400640845,27.0551157572,0.0,48.2474882111,63.0180376616,2.18879026854,0.0,2.18879026854
 09/21  17:00:00,127.549846452,4.15405516514,23.0667389731,0.0,37.5258241642,62.7947880557,2.18780530102,0.0,2.18780530102
 09/21  18:00:00,90.3117560461,3.28759050204,19.2587197121,0.0,26.8041601173,36.0181789539,1.10360794232,0.0,1.10360794232
 09/21  19:00:00,96.931877939,3.25021012494,18.4166497335,0.199030124071,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/21  20:00:00,80.674618124,3.23300903059,17.0831878695,1.37492933785,16.0824960704,28.0885557216,1.1034014174,0.0,1.1034014174
 09/21  21:00:00,78.6958488367,3.23300903059,15.1839905718,2.57975295253,16.0824960704,26.8041601173,1.10310452469,0.0,1.10310452469
 09/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296588525,0.0,1.10296588525
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296738644,0.0,1.10296738644
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296640776,0.0,1.10296640776
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  06:00:00,47.1874548099,3.35639806525,0.0,9.61645653324,5.36083202345,21.4433280938,1.10309815317,0.0,1.10309815317
 09/22  07:00:00,60.360738363,3.23300903059,1.75268489289,6.60231864278,16.0824960704,32.6817896323,1.10351389532,0.0,1.10351389532
 09/22  08:00:00,131.206555163,3.55554994839,7.15315206741,1.83861245547,48.2474882111,70.4033123869,1.10410153307,0.0,1.10410153307
 09/22  09:00:00,123.377891032,3.46469711275,8.98678080403,0.615743851784,48.2474882111,62.0547409583,2.18829297015,0.0,2.18829297015
 09/22  10:00:00,123.465787614,3.69265381967,11.3321686281,0.0568893093255,48.2474882111,60.1281475517,2.18836466178,0.0,2.18836466178
 09/22  11:00:00,128.837344415,4.01580648015,14.5108686716,0.0,48.2474882111,62.0547409583,2.18901306471,0.0,2.18901306471
 09/22  12:00:00,130.466024129,4.19303529612,16.5066680765,0.0,48.2474882111,61.5103924513,2.1898364897,0.0,2.1898364897
 09/22  13:00:00,134.197952743,4.19129736523,18.0904916086,0.0,48.2474882111,63.6602354638,2.18954776665,0.0,2.18954776665
 09/22  14:00:00,131.222942264,4.37084333499,18.4680230725,0.0,48.2474882111,60.1281475517,2.18839727704,0.0,2.18839727704
 09/22  15:00:00,130.56983056,4.35125543422,17.8344992688,0.0,48.2474882111,60.1281475517,1.1039988495,0.0,1.1039988495
 09/22  16:00:00,132.961223977,4.33932621306,17.3479317973,0.0,48.2474882111,63.0180376616,2.18857431279,0.0,2.18857431279
 09/22  17:00:00,119.935865921,4.00598891392,15.600824693,0.0,37.5258241642,62.7947880557,1.10385712797,0.0,1.10385712797
 09/22  18:00:00,85.236614882,3.2359472147,11.7678885021,0.0,26.8041601173,36.0181789539,2.18730320623,0.0,2.18730320623
 09/22  19:00:00,89.4158167707,3.23300903059,10.9325294298,0.184290353826,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/22  20:00:00,74.6180427591,3.23300903059,10.4709906146,1.93055122781,16.0824960704,28.0885557216,1.10344411049,0.0,1.10344411049
 09/22  21:00:00,73.4633543831,3.23300903059,7.9315392988,4.59970977197,16.0824960704,26.8041601173,1.1030753531,0.0,1.1030753531
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296340245,0.0,1.10296340245
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296716541,0.0,1.10296716541
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296785726,0.0,1.10296785726
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  06:00:00,54.5516208288,3.28783499315,0.0,17.0491856242,5.36083202345,21.4433280938,1.10303760105,0.0,1.10303760105
 09/23  07:00:00,47.4157856101,3.23300903059,0.0,12.2325939506,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/23  08:00:00,68.9591556304,3.23673235548,1.24871505291,6.36156327798,26.8041601173,31.2995447326,1.10333509785,0.0,1.10333509785
 09/23  09:00:00,72.9996057331,3.25207018499,4.82364362001,4.56405467638,26.8041601173,33.5472370403,1.10348797717,0.0,1.10348797717
 09/23  10:00:00,73.4160934613,3.26434366274,7.13951213631,3.61569711385,26.8041601173,32.583940337,1.10344797476,0.0,1.10344797476
 09/23  11:00:00,78.5271475586,3.50369779898,10.5751645184,2.80405238514,26.8041601173,34.8316326447,1.10356000956,0.0,1.10356000956
 09/23  12:00:00,80.2971005764,3.71824413614,14.1157729694,2.10324621917,26.8041601173,33.5472370403,1.10352834897,0.0,1.10352834897
 09/23  13:00:00,80.1745880799,3.77500621914,17.5417636402,1.06677217767,26.8041601173,30.9784458315,1.10347621778,0.0,1.10347621778
 09/23  14:00:00,52.2289064091,3.56097355929,19.1879437539,0.0985976757463,8.04124803518,21.3317032909,1.10336189946,0.0,1.10336189946
 09/23  15:00:00,50.7034727107,3.34405075623,19.1776328187,0.0847933200393,8.04124803518,20.0473076865,1.10328966209,0.0,1.10328966209
 09/23  16:00:00,50.7548305125,3.23600619635,18.6160968825,0.484632716786,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/23  17:00:00,42.8990585393,3.23300903059,17.0125301012,1.95557382471,2.68041601173,18.0090894769,1.10318130066,0.0,1.10318130066
 09/23  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303744173,0.0,1.10303744173
 09/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303497872,0.0,1.10303497872
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029668765,0.0,1.1029668765
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293067648,0.0,1.10293067648
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292559301,0.0,1.10292559301
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029243386,0.0,1.1029243386
 09/24  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029327934,0.0,1.1029327934
 09/24  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300067285,0.0,1.10300067285
 09/24  12:00:00,21.0592776121,0.549442498849,1.7384829371,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  13:00:00,21.9367466854,0.645451467373,2.51994304185,0.0,2.68041601173,16.0824960704,1.10296519652,0.0,1.10296519652
 09/24  14:00:00,23.2334872937,0.924607935514,3.53752718202,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292873883,0.0,1.10292873883
 09/24  16:00:00,23.1773706705,0.999641022847,3.40637747144,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296393571,0.0,1.10296393571
 09/24  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293251789,0.0,1.10293251789
 09/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293201164,0.0,1.10293201164
 09/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296827066,0.0,1.10296827066
 09/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296616613,0.0,1.10296616613
 09/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  06:00:00,64.3801955888,3.25293143492,0.0,26.9126639425,5.36083202345,21.4433280938,1.10309630027,0.0,1.10309630027
 09/25  07:00:00,73.672768053,3.23300903059,0.0,21.6670332257,16.0824960704,32.6817896323,1.10351861595,0.0,1.10351861595
 09/25  08:00:00,127.125002904,3.4391495071,0.188257977293,4.83835472749,48.2474882111,70.4033123869,1.10411616821,0.0,1.10411616821
 09/25  09:00:00,119.701250633,3.315822772,3.45827750427,2.61648109336,48.2474882111,62.0547409583,2.18834062773,0.0,2.18834062773
 09/25  10:00:00,120.54434747,3.41182461814,7.50250681267,1.24594018218,48.2474882111,60.1281475517,2.18843624491,0.0,2.18843624491
 09/25  11:00:00,125.197866177,3.86586979092,10.5099615933,0.511365529609,48.2474882111,62.0547409583,2.18911588495,0.0,2.18911588495
 09/25  12:00:00,127.787740887,4.172965354,13.4345431543,0.413911621927,48.2474882111,61.5103924513,2.18997064437,0.0,2.18997064437
 09/25  13:00:00,132.528707864,4.39538524212,16.2171588526,0.0,48.2474882111,63.6602354638,2.18970286497,0.0,2.18970286497
 09/25  14:00:00,130.633578121,4.18231262548,18.0671896389,0.0,48.2474882111,60.1281475517,2.18856511857,0.0,2.18856511857
 09/25  15:00:00,130.850425885,3.95195811326,18.5143919147,0.0,48.2474882111,60.1281475517,1.10408709998,0.0,1.10408709998
 09/25  16:00:00,133.341322452,3.86183168496,18.2055248005,0.0,48.2474882111,63.0180376616,2.1887799247,0.0,2.1887799247
 09/25  17:00:00,119.203063901,3.71925262565,15.154758961,0.0,37.5258241642,62.7947880557,2.18781637939,0.0,2.18781637939
 09/25  18:00:00,84.5790374856,3.23300903059,11.0413649157,0.0718843740113,26.8041601173,36.0181789539,1.1036197668,0.0,1.1036197668
 09/25  19:00:00,88.7420763219,3.23300903059,9.56248968106,0.880589653741,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/25  20:00:00,73.6614009085,3.23300903059,6.46027290718,4.98462708466,16.0824960704,28.0885557216,1.10341470982,0.0,1.10341470982
 09/25  21:00:00,71.8011755424,3.23300903059,3.35446705616,7.51460317391,16.0824960704,26.8041601173,1.10311263032,0.0,1.10311263032
 09/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296782341,0.0,1.10296782341
 09/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296765072,0.0,1.10296765072
 09/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296917317,0.0,1.10296917317
 09/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  06:00:00,55.6740240526,3.27042609195,0.0,18.1889977493,5.36083202345,21.4433280938,1.10310913069,0.0,1.10310913069
 09/26  07:00:00,65.9517779722,3.23300903059,0.889220303816,13.0568228411,16.0824960704,32.6817896323,1.10345122897,0.0,1.10345122897
 09/26  08:00:00,130.587609361,3.48478832043,5.14799613276,3.29558421558,48.2474882111,70.4033123869,1.10403544575,0.0,1.10403544575
 09/26  09:00:00,121.941339585,3.35523306201,6.40527731436,1.87015994479,48.2474882111,62.0547409583,2.18844598393,0.0,2.18844598393
 09/26  10:00:00,121.780558046,3.33502545866,9.14817017217,0.913286558363,48.2474882111,60.1281475517,2.18854601229,0.0,2.18854601229
 09/26  11:00:00,129.519969982,3.45064329061,15.4701900629,0.288467365507,48.2474882111,62.0547409583,2.18923888747,0.0,2.18923888747
 09/26  12:00:00,132.982899483,3.71543317283,19.3611800276,0.139965526002,48.2474882111,61.5103924513,2.18973066628,0.0,2.18973066628
 09/26  13:00:00,138.367746501,4.01809692245,22.4334858098,0.0,48.2474882111,63.6602354638,2.18956138733,0.0,2.18956138733
 09/26  14:00:00,133.846888578,3.62412491865,21.838687802,0.0,48.2474882111,60.1281475517,2.18850490655,0.0,2.18850490655
 09/26  15:00:00,130.897524469,3.52018731543,18.9932612968,0.0,48.2474882111,60.1281475517,2.1879175104,0.0,2.1879175104
 09/26  16:00:00,131.112593894,3.58000818125,16.2586197461,0.0,48.2474882111,63.0180376616,1.10454597137,0.0,1.10454597137
 09/26  17:00:00,118.744846022,3.65151610791,14.7510132023,0.0132643975292,37.5258241642,62.7947880557,2.18781518131,0.0,2.18781518131
 09/26  18:00:00,87.4912029042,3.23300903059,12.2571641378,1.7682505706,26.8041601173,36.0181789539,1.1035726416,0.0,1.1035726416
 09/26  19:00:00,93.1312726902,3.23300903059,11.0843565914,3.74791911169,26.8041601173,33.4493877451,1.10335613498,0.0,1.10335613498
 09/26  20:00:00,79.9815762804,3.23300903059,10.9383593129,6.82671605085,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/26  21:00:00,80.3451888816,3.23300903059,11.3557250184,8.05735855091,16.0824960704,26.8041601173,1.10325265336,0.0,1.10325265336
 09/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296928096,0.0,1.10296928096
 09/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296975138,0.0,1.10296975138
 09/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296882582,0.0,1.10296882582
 09/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307682954,0.0,1.10307682954
 09/27  06:00:00,70.9470213224,3.29187861918,24.1635098767,6.80969928183,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  07:00:00,85.7386087093,3.23300903059,26.3048501043,7.42802377771,16.0824960704,32.6817896323,1.10352272149,0.0,1.10352272149
 09/27  08:00:00,153.910868083,3.50158708996,30.7119638731,1.03807642793,48.2474882111,70.4033123869,1.10413197292,0.0,1.10413197292
 09/27  09:00:00,147.695429563,3.37860348985,33.8995375565,0.106619252838,48.2474882111,62.0547409583,2.1884136462,0.0,2.1884136462
 09/27  10:00:00,147.513624284,3.35617600039,35.7733724268,0.0,48.2474882111,60.1281475517,2.18851516705,0.0,2.18851516705
 09/27  11:00:00,150.180447192,3.43189946309,36.4378784656,0.0,48.2474882111,62.0547409583,2.18886316703,0.0,2.18886316703
 09/27  12:00:00,150.771974709,3.51699350401,37.4886604488,0.0,48.2474882111,61.5103924513,2.1899667085,0.0,2.1899667085
 09/27  13:00:00,153.85957108,3.62698891096,38.3164183997,0.0,48.2474882111,63.6602354638,3.27454552906,0.0,3.27454552906
 09/27  14:00:00,149.83591962,3.5842596081,37.8675841547,0.0,48.2474882111,60.1281475517,1.10410332345,0.0,1.10410332345
 09/27  15:00:00,149.792456155,3.57770491154,37.8306753863,0.0,48.2474882111,60.1281475517,2.18815809303,0.0,2.18815809303
 09/27  16:00:00,151.951210526,3.68068113724,36.9965634223,0.0,48.2474882111,63.0180376616,2.18877359119,0.0,2.18877359119
 09/27  17:00:00,139.839676795,3.66373006945,35.8468944118,0.0,37.5258241642,62.7947880557,1.10380295378,0.0,1.10380295378
 09/27  18:00:00,106.632901357,3.23300903059,32.9034128258,0.263700335419,26.8041601173,36.0181789539,1.10356375349,0.0,1.10356375349
 09/27  19:00:00,111.636649891,3.23300903059,32.1522420223,1.18541088201,26.8041601173,33.4493877451,1.10336977323,0.0,1.10336977323
 09/27  20:00:00,90.9985866929,3.23300903059,24.8562299176,3.92585585857,16.0824960704,28.0885557216,1.10345039765,0.0,1.10345039765
 09/27  21:00:00,85.6057597635,3.23300903059,18.93229091,5.74136354118,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296867963,0.0,1.10296867963
 09/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296987162,0.0,1.10296987162
 09/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297043632,0.0,1.10297043632
 09/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307360029,0.0,1.10307360029
 09/28  06:00:00,54.7496337223,3.29106740057,3.26693979718,11.5096929798,5.36083202345,21.4433280938,0.02,0.0,0.02
