Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  07:00:00,298.056473311,30.9975168333,68.6288291419,0.0,51.0481707146,78.1489452969,427.374297941,29.9158898141,16.6606,380.797808127
 11/13  08:00:00,372.312697254,35.9536671177,95.5579404785,0.0,64.3609230253,109.708623606,740.783936812,204.759298789,24.9909,511.033738023
 11/13  09:00:00,318.067450358,35.9290234326,83.928349735,0.0,51.0481707146,80.7689615957,668.635137645,239.279342024,33.3212,396.034595621
 11/13  10:00:00,291.764542066,36.26780904,85.5261312399,0.0,51.0481707146,71.0224615957,593.352736613,229.235291814,66.8089,297.308544799
 11/13  11:00:00,234.706348707,36.451942358,77.0331178622,0.0,32.1804615127,65.7244621605,549.815329604,231.049567591,83.4695,235.296262012
 11/13  12:00:00,225.090357427,36.6155478608,66.6231106663,0.0,32.1804615127,65.7244621605,481.423207075,226.711870553,83.4695,171.241836522
 11/13  13:00:00,220.054725918,36.698604234,62.4185070997,0.0,32.1804615127,65.7244621605,479.13752599,217.849782588,83.4695,177.818243402
 11/13  14:00:00,201.119650556,36.7315638505,53.5268982225,0.0,32.1804615127,55.9779621605,453.319579027,207.468977437,75.1392,170.71140159
 11/13  15:00:00,193.906417497,36.7599153652,46.4469892715,0.0,32.1804615127,55.9779621605,457.273210008,220.001037535,66.8089,170.463272473
 11/13  16:00:00,190.917598586,36.7869683788,43.5414563555,0.0,32.1804615127,55.9779621605,462.715439312,217.113489287,75.1392,170.462750025
 11/13  17:00:00,218.872796297,36.4780819948,42.6503619072,0.0,32.1804615127,60.9114621605,428.998111557,206.594873227,91.7998,130.60343833
 11/13  18:00:00,281.041426865,35.9290234326,53.3400375642,0.0,32.1804615127,77.5397301883,465.16744238,218.624432257,49.9818,196.561210123
 11/13  19:00:00,353.315960976,35.9290234326,70.9973489706,0.0,77.122965704,86.2600435998,643.169437591,240.377923558,49.9818,352.809714033
 11/13  20:00:00,359.707696422,35.9290234326,69.7754474817,0.0,102.647051061,80.1663183927,526.00897638,226.193092515,33.3212,266.494683865
 11/13  21:00:00,391.471728157,35.9290234326,76.2106333815,0.0,115.40909374,92.7192997104,518.754862257,227.3931415,33.3212,258.040520758
 11/13  22:00:00,381.40944998,35.9290234326,89.7245082079,0.0,102.647051061,94.1340635361,644.628033671,232.538885589,24.9909,387.098248082
 11/13  23:00:00,295.125038714,35.9290234326,69.97926128,0.0,77.122965704,65.871452062,550.271203212,244.630317762,16.6606,288.98028545
 11/13  24:00:00,203.762188133,35.9290234326,46.6513419281,0.0,38.286128036,48.4199368926,426.581245189,260.743595153,8.3303,157.507350035
 11/14  01:00:00,150.696798083,30.9975168333,37.9835363461,0.0,25.5240853573,30.610668775,188.282139723,54.6280457677,3.33212,130.321973956
 11/14  02:00:00,136.9872949,30.9975168333,31.6028086818,0.0,19.418418834,29.3649097162,146.787276067,42.6842563396,3.33212,100.770899727
 11/14  03:00:00,125.896283946,30.9975168333,28.421043976,0.0,12.7620426787,28.1191506574,134.515338905,36.711285507,3.33212,94.4719333982
 11/14  04:00:00,124.337436859,30.9975168333,26.871718531,0.0,12.7620426787,28.1191506574,138.099606825,33.9901646328,3.33212,100.777322192
 11/14  05:00:00,133.069734966,30.9975168333,28.3964097535,0.0,12.7620426787,28.1191506574,162.088669844,33.0587753908,3.33212,125.697774453
 11/14  06:00:00,169.616222342,30.9975168333,37.3032867662,0.0,25.5240853573,30.610668775,263.992228536,32.8480146087,8.3303,222.813913928
 11/14  07:00:00,297.686332716,32.6413523664,65.8905655135,0.0,51.0481707146,78.1489452969,435.36675487,31.5673289745,16.6606,387.138825896
 11/14  08:00:00,368.954484418,35.9290234326,91.2597898941,0.0,64.3609230253,109.708623606,755.495999912,220.016376205,24.9909,510.488723706
 11/14  09:00:00,307.031839072,35.9290234326,72.1943806489,0.0,51.0481707146,80.7689615957,677.333862317,247.824799642,33.3212,396.187862675
 11/14  10:00:00,268.694577575,36.3903336669,62.3989543385,0.0,51.0481707146,71.0224615957,594.069263925,227.324362077,66.8089,299.936001847
 11/14  11:00:00,209.22668255,36.58873704,52.2065217707,0.0,32.1804615127,65.7244621605,499.832469373,180.833332746,83.4695,235.529636628
 11/14  12:00:00,203.280093202,36.6418046316,46.2683200805,0.0,32.1804615127,65.7244621605,412.014069977,152.539188308,83.4695,176.005381669
 11/14  13:00:00,208.781476102,36.6806390998,52.627720874,0.0,32.1804615127,65.7244621605,412.73136524,155.98248241,83.4695,173.27938283
 11/14  14:00:00,198.593258049,36.7137017397,52.2490438034,0.0,32.1804615127,55.9779621605,396.565912818,150.602229689,75.1392,170.824483129
 11/14  15:00:00,202.046908632,36.7419454353,55.7346685705,0.0,32.1804615127,55.9779621605,388.918212509,151.53578624,66.8089,170.573526269
 11/14  16:00:00,200.947463855,36.7689503947,54.5950391411,0.0,32.1804615127,55.9779621605,409.493091402,163.780108709,75.1392,170.573782694
 11/14  17:00:00,260.693652739,36.4633712204,85.2630546781,0.0,32.1804615127,60.9114621605,383.60290851,159.328105317,91.7998,132.475003193
 11/14  18:00:00,313.070861804,35.9290234326,86.4000752197,0.0,32.1804615127,77.5397301883,385.587330093,139.208779109,49.9818,196.396750984
 11/14  19:00:00,374.407211099,35.9290234326,93.6936875441,0.0,77.122965704,86.2600435998,550.330854743,140.344409087,49.9818,360.004645656
 11/14  20:00:00,369.976473808,35.9290234326,82.0923812453,0.0,102.647051061,80.1663183927,438.890277631,146.221631514,33.3212,259.347446117
 11/14  21:00:00,397.886538017,35.9290234326,84.5988388431,0.0,115.40909374,92.7192997104,449.820024005,150.554075859,33.3212,265.944748146
 11/14  22:00:00,386.464834414,35.9290234326,96.6171443801,0.0,102.647051061,94.1340635361,560.770007767,150.501092167,24.9909,385.2780156
 11/14  23:00:00,300.080469502,35.9290234326,76.5110460213,0.0,77.122965704,65.871452062,462.464127541,157.257642567,16.6606,288.545884975
 11/14  24:00:00,209.287924347,35.9290234326,53.8325978796,0.0,38.286128036,48.4199368926,336.01516316,167.347328803,8.3303,160.337534357
 11/15  01:00:00,157.929827683,30.9975168333,45.2318713668,0.0,25.5240853573,30.610668775,204.579816461,70.8921592089,3.33212,130.355537252
 11/15  02:00:00,145.050467573,30.9975168333,39.7057445784,0.0,19.418418834,29.3649097162,161.212482854,57.0759324477,3.33212,100.804430406
 11/15  03:00:00,134.356818414,30.9975168333,36.935284205,0.0,12.7620426787,28.1191506574,144.941885783,47.1059279597,3.33212,94.5038378228
 11/15  04:00:00,132.791883265,30.9975168333,35.3732933156,0.0,12.7620426787,28.1191506574,143.783140688,39.6400075425,3.33212,100.811013145
 11/15  05:00:00,140.71074905,30.9975168333,36.704752428,0.0,12.7620426787,28.1191506574,167.827727604,34.0698206619,3.33212,130.425786942
 11/15  06:00:00,176.856193067,30.9975168333,45.2162191593,0.0,25.5240853573,30.610668775,263.585258077,30.0952015853,8.3303,225.159756492
 11/15  07:00:00,305.91700196,33.9153249046,73.5482142261,0.0,51.0481707146,78.1489452969,430.727323078,27.3993816806,16.6606,386.667341398
 11/15  08:00:00,375.501691624,35.929257638,97.1046138406,0.0,64.3609230253,109.708623606,658.566491458,119.732789416,24.9909,513.842802042
 11/15  09:00:00,306.967639663,35.9290234326,73.915579363,0.0,51.0481707146,80.7689615957,592.392465573,165.673058475,33.3212,393.398207098
 11/15  10:00:00,269.020750901,36.499714781,63.1282766421,0.0,51.0481707146,71.0224615957,589.34426574,219.006328977,66.8089,303.529036763
 11/15  11:00:00,209.454975975,36.573828198,51.6561460908,0.0,32.1804615127,65.7244621605,563.481896487,244.226521892,83.4695,235.785874595
 11/15  12:00:00,204.937845625,36.5795812125,46.4026017754,0.0,32.1804615127,65.7244621605,491.272441065,236.34848658,83.4695,171.454454485
 11/15  13:00:00,202.301928328,36.59159189,44.5263709889,0.0,32.1804615127,65.7244621605,499.634127314,238.120506155,83.4695,178.044121158
 11/15  14:00:00,192.582359157,36.592754262,44.5315836172,0.0,32.1804615127,55.9779621605,489.69304238,243.618486755,75.1392,170.935355625
 11/15  15:00:00,190.544199894,36.5915200032,42.5045868609,0.0,32.1804615127,55.9779621605,487.943605891,250.449817201,66.8089,170.68488869
 11/15  16:00:00,188.783409515,36.5316399115,40.821567581,0.0,32.1804615127,55.9779621605,502.273688618,256.44984537,75.1392,170.684643248
 11/15  17:00:00,216.372115373,36.2440881217,39.4564726155,0.0,32.1804615127,60.9114621605,478.369280118,249.279258663,91.7998,137.290221456
 11/15  18:00:00,278.606710154,35.9290234326,50.1095903162,0.0,32.1804615127,77.5397301883,500.192346965,253.300890567,49.9818,196.909656399
 11/15  19:00:00,350.348622477,35.9290234326,67.7679913835,0.0,77.122965704,86.2600435998,671.087592378,266.988331382,49.9818,354.117460997
 11/15  20:00:00,355.814665894,35.9290234326,65.6496549554,0.0,102.647051061,80.1663183927,567.747093685,267.289937012,33.3212,267.135956672
 11/15  21:00:00,387.09930723,35.9290234326,71.5786059499,0.0,115.40909374,92.7192997104,564.435522439,272.479686596,33.3212,258.634635844
 11/15  22:00:00,376.775017524,35.9290234326,84.78808819,0.0,102.647051061,94.1340635361,687.740355811,274.071474514,24.9909,388.677981296
 11/15  23:00:00,290.657807941,35.9290234326,65.2795345532,0.0,77.122965704,65.871452062,590.74517763,281.640556321,16.6606,292.444021309
 11/15  24:00:00,198.949136682,35.9290234326,41.6733194483,0.0,38.286128036,48.4199368926,473.136193058,302.606929308,8.3303,162.19896375
 11/16  01:00:00,145.895125515,30.9975168333,33.1021722954,0.0,25.5240853573,30.610668775,198.605657449,64.8268879072,3.33212,130.446649542
 11/16  02:00:00,133.116397498,30.9975168333,27.6617321943,0.0,19.418418834,29.3649097162,156.413022898,52.2388423488,3.33212,100.842060549
 11/16  03:00:00,122.804511924,30.9975168333,25.2598440921,0.0,12.7620426787,28.1191506574,143.838670221,45.970145226,3.33212,94.5364049945
 11/16  04:00:00,121.425023945,30.9975168333,23.8926752732,0.0,12.7620426787,28.1191506574,147.245428604,43.0625453675,3.33212,100.850763236
 11/16  05:00:00,129.682310194,30.9975168333,25.5665274229,0.0,12.7620426787,28.1191506574,175.71113112,41.897039395,3.33212,130.481971725
 11/16  06:00:00,165.58124712,30.9975168333,33.8214633241,0.0,25.5240853573,30.610668775,275.159607642,41.4632548585,8.3303,225.366052784
 11/16  07:00:00,292.436590702,30.9975168333,62.7994533156,0.0,51.0481707146,78.1489452969,444.951563374,39.5584948506,16.6606,388.732468524
 11/16  08:00:00,334.744682751,35.9508730708,55.1248287964,0.0,64.3609230253,109.708623606,778.544343305,239.536409114,24.9909,514.017034191
 11/16  09:00:00,277.586607473,35.9290234326,43.4860997202,0.0,51.0481707146,80.7689615957,715.734659536,286.936761517,33.3212,395.476698019
 11/16  10:00:00,247.078547525,36.0674360182,41.0919995076,0.0,51.0481707146,71.0224615957,650.742826593,281.115970923,66.8089,302.81795567
 11/16  11:00:00,196.745857602,36.2784506394,39.3139970491,0.0,32.1804615127,65.7244621605,594.243537228,274.776971074,83.4695,235.997066154
 11/16  12:00:00,191.278149577,36.3495304444,33.1066886891,0.0,32.1804615127,65.7244621605,532.028759747,270.117777142,83.4695,178.441482605
 11/16  13:00:00,194.503612326,36.375422929,37.0737422412,0.0,32.1804615127,65.7244621605,528.168974383,272.408306454,83.4695,172.291167928
 11/16  14:00:00,183.085256975,36.4169836642,35.3426701298,0.0,32.1804615127,55.9779621605,525.313374582,273.266521042,75.1392,176.90765354
 11/16  15:00:00,181.849611028,36.4206363533,34.1067685602,0.0,32.1804615127,55.9779621605,516.750142165,279.152862989,66.8089,170.788379176
 11/16  16:00:00,180.277156804,36.4223662775,32.5523313349,0.0,32.1804615127,55.9779621605,527.292921794,281.359909359,75.1392,170.793812435
 11/16  17:00:00,208.044716937,36.1671091058,31.3340880779,0.0,32.1804615127,60.9114621605,497.570704414,270.205812234,91.7998,135.56509218
 11/16  18:00:00,269.175995616,35.9290234326,40.8376613457,0.0,32.1804615127,77.5397301883,530.095946647,281.117188942,49.9818,198.996957704
 11/16  19:00:00,340.414397109,35.9290234326,58.0493962515,0.0,77.122965704,86.2600435998,702.543772285,297.797114932,49.9818,354.764857352
 11/16  20:00:00,347.287787767,35.9290234326,57.3435198116,0.0,102.647051061,80.1663183927,597.225030371,296.437498194,33.3212,267.466332178
 11/16  21:00:00,378.836534119,35.9290234326,63.5690225557,0.0,115.40909374,92.7192997104,591.021090655,293.795406087,33.3212,263.904484569
 11/16  22:00:00,369.072472896,35.9290234326,77.3888089543,0.0,102.647051061,94.1340635361,705.814841216,291.319037664,24.9909,389.504903552
 11/16  23:00:00,284.374673646,35.9290234326,59.2266395792,0.0,77.122965704,65.871452062,610.095224745,299.395096626,16.6606,294.03952812
 11/16  24:00:00,194.529929811,35.9290234326,37.4049659389,0.0,38.286128036,48.4199368926,487.285655292,315.400431773,8.3303,163.554923518
 11/17  01:00:00,141.83303652,30.9975168333,29.1647541536,0.0,25.5240853573,30.610668775,201.833428132,67.9762553067,3.33212,130.525052826
 11/17  02:00:00,128.910666724,30.9975168333,23.563395183,0.0,19.418418834,29.3649097162,154.257974466,56.3538570347,3.33212,94.5719974314
 11/17  03:00:00,118.060591176,30.9975168333,20.617333545,0.0,12.7620426787,28.1191506574,154.871706731,50.6529073904,3.33212,100.886679341
 11/17  04:00:00,116.560852711,30.9975168333,19.1272672639,0.0,12.7620426787,28.1191506574,145.774273807,47.8650306831,3.33212,94.5771231236
 11/17  05:00:00,125.547552534,30.9975168333,20.9050410915,0.0,12.7620426787,28.1191506574,181.334435292,46.294734462,3.33212,131.70758083
 11/17  06:00:00,162.135128918,30.9975168333,29.854389117,0.0,25.5240853573,30.610668775,282.041440284,44.9399886263,8.3303,228.771151658
 11/17  07:00:00,289.349938746,30.9975168333,59.1984082135,0.0,51.0481707146,78.1489452969,448.228615944,41.9563223482,16.6606,389.611693596
 11/17  08:00:00,365.3155089,35.9526183177,84.8050069285,0.0,64.3609230253,109.708623606,769.878678016,225.447677774,24.9909,519.440100242
 11/17  09:00:00,306.448005511,35.9290234326,71.5994717955,0.0,51.0481707146,80.7689615957,674.604507623,245.744585521,33.3212,395.538722103
 11/17  10:00:00,280.740104725,36.2620973093,74.5382921597,0.0,51.0481707146,71.0224615957,604.591918833,233.438272776,66.8089,304.344746056
 11/17  11:00:00,230.858702565,36.3958357481,73.2482638958,0.0,32.1804615127,65.7244621605,559.119791091,239.426710953,83.4695,236.223580138
 11/17  12:00:00,235.203394987,36.4836249629,76.8047773908,0.0,32.1804615127,65.7244621605,501.398196416,239.36654447,83.4695,178.562151946
 11/17  13:00:00,239.553905207,36.5777029612,81.815324575,0.0,32.1804615127,65.7244621605,489.99103621,235.105669936,83.4695,171.415866274
 11/17  14:00:00,231.483802182,36.6606508898,83.3796423658,0.0,32.1804615127,55.9779621605,485.192844891,232.053364905,75.1392,178.000279987
 11/17  15:00:00,222.280141252,36.6394885983,74.2269480494,0.0,32.1804615127,55.9779621605,473.099342216,235.392523282,66.8089,170.897918934
 11/17  16:00:00,207.320548916,36.6341640232,59.3351202014,0.0,32.1804615127,55.9779621605,486.466912582,240.423083164,75.1392,170.904629418
 11/17  17:00:00,229.926726934,36.4265566813,50.1397527527,0.0,32.1804615127,60.9114621605,454.427670493,225.204678633,91.7998,137.42319186
 11/17  18:00:00,283.83899107,35.9290234326,55.9800347544,0.0,32.1804615127,77.5397301883,440.295475001,193.095908329,49.9818,197.217766672
 11/17  19:00:00,354.826361797,35.9290234326,72.852101823,0.0,77.122965704,86.2600435998,625.773328172,216.402549556,49.9818,359.388978615
 11/17  20:00:00,360.98415138,35.9290234326,71.5328151126,0.0,102.647051061,80.1663183927,519.880800018,222.337762103,33.3212,264.221837914
 11/17  21:00:00,393.374100869,35.9290234326,78.5439484935,0.0,115.40909374,92.7192997104,510.258923041,210.032621788,33.3212,266.905101252
 11/17  22:00:00,384.21566724,35.9290234326,92.8364834575,0.0,102.647051061,94.1340635361,627.929543535,212.627521298,24.9909,390.311122237
 11/17  23:00:00,298.425443534,35.9290234326,73.3044991987,0.0,77.122965704,65.871452062,524.554105066,214.644381185,16.6606,293.249123881
 11/17  24:00:00,207.563483755,35.9290234326,50.4643774381,0.0,38.286128036,48.4199368926,398.514485091,227.754326004,8.3303,162.429859088
 11/18  01:00:00,157.083897415,30.9975168333,42.1937587581,0.0,27.7269238854,30.610668775,182.861369776,44.0184043985,3.33212,135.510845377
 11/18  02:00:00,152.259991636,30.9975168333,37.3436872979,0.0,27.7269238854,30.610668775,134.703202961,35.2182540555,3.33212,96.1528289055
 11/18  03:00:00,131.121582819,30.9975168333,33.6834139327,0.0,12.7620426787,28.1191506574,135.553500244,31.3048530849,3.33212,100.916527159
 11/18  04:00:00,128.87942296,30.9975168333,31.438085179,0.0,12.7620426787,28.1191506574,127.905341402,29.9639042163,3.33212,94.6093171857
 11/18  05:00:00,136.54437071,30.9975168333,32.5280406372,0.0,12.7620426787,28.1191506574,167.065854127,28.6437107126,3.33212,135.090023415
 11/18  06:00:00,150.729868562,30.9975168333,34.4673460457,0.0,12.7620426787,28.1191506574,201.244116907,28.335161455,8.3303,164.578655452
 11/18  07:00:00,243.232345899,33.463270133,43.7981143993,0.0,42.6918050922,54.3732441037,271.101722409,27.5643426098,16.6606,226.8767798
 11/18  08:00:00,303.511612384,35.9290234326,69.6385293684,0.0,42.6918050922,86.1019271793,604.170090172,187.490212562,24.9909,391.68897761
 11/18  09:00:00,378.883879801,35.9290234326,107.076924051,0.0,57.6566862989,112.030105488,773.677630613,183.645566593,33.3212,556.71086402
 11/18  10:00:00,329.922224793,36.4749089084,104.264222841,0.0,57.6566862989,83.6599452969,673.232104218,204.434278551,66.8089,401.988925667
 11/18  11:00:00,267.983758478,36.599621637,96.6750392099,0.0,42.6918050922,68.9656133826,578.173420808,191.483273767,83.4695,303.220647041
 11/18  12:00:00,261.881798799,36.6585336951,99.1745185115,0.0,34.9340096728,67.7198543238,509.385158123,187.274457547,83.4695,238.641200576
 11/18  13:00:00,259.784175907,36.7149396922,97.7910626515,0.0,34.9340096728,67.7198543238,465.026381142,202.610462632,83.4695,178.94641851
 11/18  14:00:00,249.848767067,36.7509147894,98.244035194,0.0,34.9340096728,57.9733543238,390.020756606,136.210392412,75.1392,178.671164194
 11/18  15:00:00,246.646785309,36.7706471201,95.4872820643,0.0,34.9340096728,57.9733543238,353.794381064,108.58641031,66.8089,178.399070754
 11/18  16:00:00,235.454562281,36.7969702143,84.4259612328,0.0,34.9340096728,57.9733543238,355.832650755,109.173548906,75.1392,171.519901849
 11/18  17:00:00,250.062392153,36.4832539256,67.4628892946,0.0,34.9340096728,62.9068543238,329.738735669,100.244262019,91.7998,137.69467365
 11/18  18:00:00,288.603319532,35.9290234326,64.4493423113,0.0,34.9340096728,72.2186844194,425.483876741,205.692372489,49.9818,169.809704253
 11/18  19:00:00,363.072284758,35.9290234326,72.1608592926,0.0,87.0357390804,86.2600435998,477.5057138,228.975258714,49.9818,198.548655085
 11/18  20:00:00,370.114000109,35.9290234326,84.4757022173,0.0,102.000620287,77.6748002752,502.108938384,201.12237135,33.3212,267.665367034
 11/18  21:00:00,389.64990391,35.9290234326,91.8200588688,0.0,102.000620287,88.9820225341,557.09433696,256.563884579,33.3212,267.209252381
 11/18  22:00:00,379.431847107,35.9290234326,91.0396105594,0.0,102.000620287,91.6425454185,523.254320095,230.613896878,24.9909,267.649523217
 11/18  23:00:00,322.795250453,35.9290234326,87.6140667098,0.0,87.0357390804,65.871452062,629.512825523,224.027433393,16.6606,388.824792131
 11/18  24:00:00,225.69806835,35.9290234326,64.4945635276,0.0,42.6918050922,48.4199368926,439.281935313,204.815028756,8.3303,226.136606557
 11/19  01:00:00,175.66174062,30.9975168333,51.5669281851,0.0,34.4311606118,33.1021868926,177.584338251,43.415964071,3.33212,130.83625418
 11/19  02:00:00,169.388848124,30.9975168333,45.2680835787,0.0,34.4311606118,33.1021868926,138.693107902,34.2745526084,3.33212,101.086435294
 11/19  03:00:00,148.668665306,30.9975168333,42.05699671,0.0,19.466279405,30.610668775,132.045587311,27.609907225,3.33212,101.103560086
 11/19  04:00:00,146.016404903,30.9975168333,39.3791850322,0.0,19.466279405,30.610668775,131.666638215,27.2408739558,3.33212,101.093644259
 11/19  05:00:00,152.754972132,30.9975168333,39.5041518709,0.0,19.466279405,30.610668775,161.291931199,27.2829430971,3.33212,130.676868101
 11/19  06:00:00,166.660523409,30.9975168333,41.172479667,0.0,19.466279405,30.610668775,202.781795905,25.5617632902,8.3303,168.889732615
 11/19  07:00:00,250.008024577,33.6687495746,50.3826386822,0.0,42.6918050922,54.3732441037,273.393499733,24.4802526354,16.6606,232.252647098
 11/19  08:00:00,317.558122397,35.9317586504,75.4489141238,0.0,49.3960418185,88.5934452969,539.673828277,120.332221593,24.9909,394.350706683
 11/19  09:00:00,377.882218083,35.9290234326,107.599899604,0.0,57.6566862989,112.030105488,667.080135678,75.364058,33.3212,558.394877678
 11/19  10:00:00,324.048564785,36.5159444467,109.610504843,0.0,50.9524495726,81.1684271793,491.386297004,26.9031802798,66.8089,397.674216725
 11/19  11:00:00,304.171086625,36.6104384439,133.913159038,0.0,42.6918050922,68.9656133826,395.8925975,6.71919415295,83.4695,305.703903347
 11/19  12:00:00,307.767736798,36.6638927434,140.682701528,0.0,38.286128036,68.9656133826,332.363607564,4.00921373284,83.4695,244.884893831
 11/19  13:00:00,309.0704413,36.7014868495,142.5895747,0.0,38.286128036,68.9656133826,265.338944365,3.839607257,83.4695,178.029837108
 11/19  14:00:00,289.544987142,36.7347717494,141.765895058,0.0,31.5818913096,56.727595265,251.837159201,4.55812506677,75.1392,172.139834134
 11/19  15:00:00,289.241047521,36.7669248326,141.283839885,0.0,31.5818913096,56.727595265,249.711364456,4.92555883043,66.8089,177.976905625
 11/19  16:00:00,289.348156016,36.7945782469,141.57405146,0.0,31.5818913096,56.727595265,251.79390852,5.54133672286,75.1392,171.113371797
 11/19  17:00:00,320.842113745,36.4864282293,141.707078587,0.0,31.5818913096,61.661095265,235.350313621,5.98270799282,91.7998,137.567805629
 11/19  18:00:00,292.472264509,35.9290234326,73.1154159138,0.0,31.5818913096,70.9729253606,235.917001504,22.622692026,49.9818,163.312509478
 11/19  19:00:00,322.508244392,35.9290234326,41.8552135016,0.0,80.3315023541,83.7685254822,327.026688589,71.7674866593,49.9818,205.27740193
 11/19  20:00:00,351.150986712,35.9290234326,66.5627301618,0.0,102.000620287,77.6748002752,369.715551633,68.8768533437,33.3212,267.51749829
 11/19  21:00:00,392.005816643,35.9290234326,86.8948321083,0.0,108.704857014,91.4735406516,363.084431151,68.4550750474,33.3212,261.308156104
 11/19  22:00:00,371.32620786,35.9290234326,94.36231019,0.0,95.2963835608,89.1510273009,372.015466629,81.8204581877,24.9909,265.204108441
 11/19  23:00:00,318.521612963,35.9290234326,94.7439482967,0.0,80.3315023541,63.3799339444,493.775640698,87.5102839247,16.6606,389.604756774
 11/19  24:00:00,233.648236199,35.9290234326,74.3188706697,0.0,42.6918050922,48.4199368926,311.039460132,76.5492660802,8.3303,226.159894052
 11/20  01:00:00,174.126531216,30.9975168333,61.6607045262,0.0,25.5240853573,30.610668775,186.893299792,46.7617144095,3.33212,136.799465382
 11/20  02:00:00,159.440193982,30.9975168333,54.3154434291,0.0,19.418418834,29.3649097162,142.481897248,44.4795253717,3.33212,94.670251876
 11/20  03:00:00,168.97705988,30.9975168333,71.7158324856,0.0,12.7620426787,28.1191506574,140.05563266,35.7309630237,3.33212,100.992549637
 11/20  04:00:00,181.603283099,30.9975168333,84.2540973721,0.0,12.7620426787,28.1191506574,134.247260819,29.9237587618,3.33212,100.991382057
 11/20  05:00:00,176.655268141,30.9975168333,72.7190147915,0.0,12.7620426787,28.1191506574,157.800761021,23.7300196182,3.33212,130.738621403
 11/20  06:00:00,207.27559319,33.463270133,73.2282228548,0.0,25.5240853573,30.610668775,266.700576971,31.2047772811,8.3303,227.16549969
 11/20  07:00:00,329.829004246,33.9564207929,97.4408566451,0.0,51.0481707146,78.1489452969,451.351650518,38.0049312351,16.6606,396.686119283
 11/20  08:00:00,398.646829471,35.9334879022,121.035625753,0.0,64.3609230253,109.708623606,594.578090098,44.4886087341,24.9909,525.098581364
 11/20  09:00:00,335.324666092,35.9290234326,103.081195801,0.0,51.0481707146,80.7689615957,478.989141208,48.0084160873,33.3212,397.65952512
 11/20  10:00:00,312.367702119,36.5200940855,107.713666485,0.0,51.0481707146,71.0224615957,423.660610927,51.2869369712,66.8089,305.564773956
 11/20  11:00:00,261.32467129,36.6139328639,105.325693723,0.0,32.1804615127,65.7244621605,384.800158411,56.9929616204,83.4695,244.337696791
 11/20  12:00:00,261.50939229,36.6704088378,104.803050012,0.0,32.1804615127,65.7244621605,326.876104127,64.4815500914,83.4695,178.925054036
 11/20  13:00:00,270.909033848,36.7480777936,114.772266761,0.0,32.1804615127,65.7244621605,329.91636405,71.2422359973,83.4695,175.204628053
 11/20  14:00:00,269.463878044,36.8563399785,122.914268351,0.0,32.1804615127,55.9779621605,315.581661796,65.5563551267,75.1392,174.886106669
 11/20  15:00:00,269.635462884,36.8343130267,123.11528839,0.0,32.1804615127,55.9779621605,308.513312059,63.6089701356,66.8089,178.095441923
 11/20  16:00:00,224.866139294,36.8158806041,78.6466687208,0.0,32.1804615127,55.9779621605,336.180521761,89.8283984385,75.1392,171.212923323
 11/20  17:00:00,245.560878639,36.5003410619,67.6079435454,0.0,32.1804615127,60.9114621605,360.747505363,131.300387144,91.7998,137.647318218
 11/20  18:00:00,297.120263234,35.9290234326,70.7873416423,0.0,32.1804615127,77.5397301883,363.053507767,115.348543784,49.9818,197.723163983
 11/20  19:00:00,370.169372575,35.9486294761,89.8437407083,0.0,77.122965704,86.2600435998,522.586118497,106.522402294,49.9818,366.081916204
 11/20  20:00:00,379.612915002,35.9290234326,91.6657676662,0.0,102.647051061,80.1663183927,424.420028626,122.347667,33.3212,268.751161626
 11/20  21:00:00,414.33082343,35.9290234326,101.001137154,0.0,115.40909374,92.7192997104,433.568559521,132.409522577,33.3212,267.837836944
 11/20  22:00:00,405.318233846,35.9290234326,115.546140214,0.0,102.647051061,94.1340635361,552.192609071,134.426216566,24.9909,392.775492505
 11/20  23:00:00,315.418344792,35.9298260264,92.1477493075,0.0,77.122965704,65.871452062,463.649505078,150.41158188,16.6606,296.577323198
 11/20  24:00:00,222.04687703,35.9290234326,66.8557293506,0.0,38.286128036,48.4199368926,326.949407554,150.967305818,8.3303,167.651801736
 11/21  01:00:00,169.614796874,30.9975168333,57.0263620892,0.0,25.5240853573,30.610668775,208.03459431,73.9112419482,3.33212,130.791232362
 11/21  02:00:00,156.213773401,30.9975168333,50.9753446313,0.0,19.418418834,29.3649097162,161.521232803,57.1613689895,3.33212,101.027743814
 11/21  03:00:00,144.928011885,30.9975168333,47.6132346168,0.0,12.7620426787,28.1191506574,151.281220057,46.9227170587,3.33212,101.026382998
 11/21  04:00:00,142.610905086,30.9975168333,45.2910561553,0.0,12.7620426787,28.1191506574,140.420390431,40.8441822791,3.33212,96.2440881518
 11/21  05:00:00,151.017187136,30.9975168333,46.4949427642,0.0,12.7620426787,28.1191506574,173.032070832,33.9322905219,3.33212,135.767660311
 11/21  06:00:00,232.290433445,30.9975168333,99.9517543754,0.0,25.5240853573,30.610668775,263.036080059,28.2473895523,8.3303,226.458390507
