Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081957717,0.0,0.453081957717
 09/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070417853,0.0,0.453070417853
 09/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058892241,0.0,0.453058892241
 09/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082221721,0.0,0.453082221721
 09/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082824198,0.0,0.453082824198
 09/27  06:00:00,9.20102725147,2.20624735094,1.94175308853,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/27  07:00:00,8.2769763115,2.20624735094,1.83685809043,0.0,1.6500160872,2.2000214496,0.453109180603,0.0,0.453109180603
 09/27  08:00:00,15.4307782834,2.20624735094,3.32443440928,0.0,4.9500482616,4.9500482616,0.453128756351,0.0,0.453128756351
 09/27  09:00:00,15.9964537479,2.20624735094,3.89010987371,0.0,4.9500482616,4.9500482616,0.453143418855,0.0,0.453143418855
 09/27  10:00:00,16.5125662378,2.20624735094,4.40622236367,0.0,4.9500482616,4.9500482616,0.453075027353,0.0,0.453075027353
 09/27  11:00:00,16.7207113796,2.20624735094,4.61436750551,0.0,4.9500482616,4.9500482616,0.453141515441,0.0,0.453141515441
 09/27  12:00:00,15.9636562221,2.20624735094,4.40731771039,0.0,4.9500482616,4.4000428992,0.453169380902,0.0,0.453169380902
 09/27  13:00:00,16.7418444328,2.20624735094,4.6355005587,0.0,4.9500482616,4.9500482616,0.453146157323,0.0,0.453146157323
 09/27  14:00:00,16.6732594324,2.20624735094,4.56691555829,0.0,4.9500482616,4.9500482616,0.45313749452,0.0,0.45313749452
 09/27  15:00:00,16.5375170104,2.20624735094,4.43117313625,0.0,4.9500482616,4.9500482616,0.453128204544,0.0,0.453128204544
 09/27  16:00:00,16.2730549039,2.20624735094,4.16671102976,0.0,4.9500482616,4.9500482616,0.453156042847,0.0,0.453156042847
 09/27  17:00:00,10.8702452048,2.20624735094,3.16394422983,0.0,2.750026812,2.750026812,0.453118681681,0.0,0.453118681681
 09/27  18:00:00,8.53883471138,2.20624735094,2.48254982364,0.0,1.6500160872,2.2000214496,0.453113643041,0.0,0.453113643041
 09/27  19:00:00,10.3051013873,2.20624735094,1.94581649953,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/27  20:00:00,9.42347805345,2.20624735094,1.61419852811,0.0,1.1000107248,2.2000214496,0.453093263646,0.0,0.453093263646
 09/27  21:00:00,9.28873760428,2.20624735094,1.47945807894,0.0,1.1000107248,2.2000214496,0.453076092836,0.0,0.453076092836
 09/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066514203,0.0,0.453066514203
 09/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054978414,0.0,0.453054978414
 09/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078404916,0.0,0.453078404916
 09/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066965978,0.0,0.453066965978
 09/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058037082,0.0,0.453058037082
 09/28  06:00:00,8.29885777963,2.20624735094,1.03958361669,0.0,0.5500053624,2.2000214496,0.453059440323,0.0,0.453059440323
 09/28  07:00:00,6.72383704942,2.20624735094,0.283718828342,0.0,1.6500160872,2.2000214496,0.453069497858,0.0,0.453069497858
 09/28  08:00:00,13.6739640909,2.20624735094,1.56762021679,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/28  09:00:00,14.5961945945,2.20624735094,2.48985072037,0.0,4.9500482616,4.9500482616,0.453130457208,0.0,0.453130457208
 09/28  10:00:00,15.2465953021,2.20624735094,3.14025142796,0.0,4.9500482616,4.9500482616,0.453141353396,0.0,0.453141353396
 09/28  11:00:00,15.4500477305,2.20624735094,3.34370385635,0.0,4.9500482616,4.9500482616,0.453147920565,0.0,0.453147920565
 09/28  12:00:00,14.4700328667,2.20624735094,2.91369435499,0.0,4.9500482616,4.4000428992,0.886296257986,0.0,0.886296257986
 09/28  13:00:00,15.2937390334,2.20624735094,3.18739515927,0.0,4.9500482616,4.9500482616,0.453167184865,0.0,0.453167184865
 09/28  14:00:00,15.2594786926,2.20624735094,3.15313481849,0.0,4.9500482616,4.9500482616,0.453123807003,0.0,0.453123807003
 09/28  15:00:00,15.1760629537,2.20624735094,3.06971907954,0.0,4.9500482616,4.9500482616,0.453121703302,0.0,0.453121703302
 09/28  16:00:00,14.940899248,2.20624735094,2.83455537387,0.0,4.9500482616,4.9500482616,0.453151944098,0.0,0.453151944098
 09/28  17:00:00,9.52365283034,2.20624735094,1.8173518554,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/28  18:00:00,7.19931302903,2.20624735094,1.14302814129,0.0,1.6500160872,2.2000214496,0.453113052718,0.0,0.453113052718
 09/28  19:00:00,8.95347646867,2.20624735094,0.594191580927,0.0,1.6500160872,2.2000214496,0.453106182529,0.0,0.453106182529
 09/28  20:00:00,8.02020627272,2.20624735094,0.210926747375,0.0,1.1000107248,2.2000214496,0.45309833048,0.0,0.45309833048
 09/28  21:00:00,7.88290046299,2.20624735094,0.0736209376535,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307571032,0.0,0.45307571032
 09/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079264012,0.0,0.453079264012
 09/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067851783,0.0,0.453067851783
 09/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056460394,0.0,0.453056460394
 09/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079965219,0.0,0.453079965219
 09/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080764395,0.0,0.453080764395
 09/29  06:00:00,7.30408386896,2.20624735094,0.0448097060206,0.0,0.5500053624,2.2000214496,0.0621468677847,0.0421468677847,0.02
 09/29  07:00:00,6.44578063562,2.20624735094,0.0056624145505,0.0,1.6500160872,2.2000214496,1.72625097743,1.27314219976,0.453108777665
 09/29  08:00:00,12.1967073454,2.20624735094,0.0903634712138,0.0,4.9500482616,4.9500482616,0.468564321218,0.0154229262037,0.453141395014
 09/29  09:00:00,12.5325780274,2.20624735094,0.426234153309,0.0,4.9500482616,4.9500482616,0.453137576928,0.0,0.453137576928
 09/29  10:00:00,13.1497238072,2.20624735094,1.04337993307,0.0,4.9500482616,4.9500482616,0.453140443483,0.0,0.453140443483
 09/29  11:00:00,13.5569374187,2.20624735094,1.45059354459,0.0,4.9500482616,4.9500482616,0.453153242588,0.0,0.453153242588
 09/29  12:00:00,13.0793080315,2.20624735094,1.52296951975,0.0,4.9500482616,4.4000428992,0.453172167954,0.0,0.453172167954
 09/29  13:00:00,14.3032198898,2.20624735094,2.19687601565,0.0,4.9500482616,4.9500482616,0.453172538994,0.0,0.453172538994
 09/29  14:00:00,14.5516353115,2.20624735094,2.44529143733,0.0,4.9500482616,4.9500482616,0.453117703721,0.0,0.453117703721
 09/29  15:00:00,14.0311507132,2.20624735094,1.92480683905,0.0,4.9500482616,4.9500482616,0.453133069365,0.0,0.453133069365
 09/29  16:00:00,13.7673058479,2.20624735094,1.6609619738,0.0,4.9500482616,4.9500482616,0.453143822813,0.0,0.453143822813
 09/29  17:00:00,8.67856645564,2.20624735094,0.972265480703,0.0,2.750026812,2.750026812,0.453114886351,0.0,0.453114886351
 09/29  18:00:00,6.61548812841,2.20624735094,0.559203240669,0.0,1.6500160872,2.2000214496,0.453116863068,0.0,0.453116863068
 09/29  19:00:00,8.77889149532,2.20624735094,0.419606607579,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/29  20:00:00,7.93285006129,2.20624735094,0.123570535952,0.0,1.1000107248,2.2000214496,0.4531003305,0.0,0.4531003305
 09/29  21:00:00,7.82199120605,2.20624735094,0.012711680714,0.0,1.1000107248,2.2000214496,0.453084765152,0.0,0.453084765152
 09/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073837657,0.0,0.453073837657
 09/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062457425,0.0,0.453062457425
 09/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085985042,0.0,0.453085985042
 09/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074708991,0.0,0.453074708991
 09/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306597055,0.0,0.45306597055
 09/30  06:00:00,7.36951173579,2.20624735094,0.11023757285,0.0,0.5500053624,2.2000214496,0.453067593042,0.0,0.453067593042
 09/30  07:00:00,5.34010749627,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,0.514474511008,0.494474511008,0.02
 09/30  08:00:00,6.76698132022,2.20624735094,0.16069107008,0.0,1.6500160872,2.750026812,0.453103049218,0.0,0.453103049218
 09/30  09:00:00,7.15319386031,2.20624735094,0.546903610166,0.0,1.6500160872,2.750026812,0.453111668158,0.0,0.453111668158
 09/30  10:00:00,7.64998485319,2.20624735094,1.04369460305,0.0,1.6500160872,2.750026812,0.453109604073,0.0,0.453109604073
 09/30  11:00:00,7.96563746713,2.20624735094,1.35934721699,0.0,1.6500160872,2.750026812,0.453120215832,0.0,0.453120215832
 09/30  12:00:00,6.07585839512,2.20624735094,1.11958423218,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/30  13:00:00,6.04763292741,2.20624735094,1.09135876447,0.0,0.8250080436,1.9250187684,0.453073879409,0.0,0.453073879409
 09/30  14:00:00,5.99146275292,2.20624735094,1.03518858997,0.0,0.8250080436,1.9250187684,0.453077283686,0.0,0.453077283686
 09/30  15:00:00,5.82284622605,2.20624735094,0.86657206311,0.0,0.8250080436,1.9250187684,0.453087565176,0.0,0.453087565176
 09/30  16:00:00,5.47497119767,2.20624735094,0.518697034725,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/30  17:00:00,4.38340633923,2.20624735094,0.252140219889,0.0,0.2750026812,1.6500160872,0.453088928774,0.0,0.453088928774
 09/30  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085657503,0.0,0.453085657503
 09/30  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083749783,0.0,0.453083749783
 09/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087386059,0.0,0.453087386059
 09/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074640385,0.0,0.453074640385
 09/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063333784,0.0,0.453063333784
 10/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081284214,0.0,0.453081284214
 10/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065303297,0.0,0.453065303297
 10/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530565178,0.0,0.4530565178
 10/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  07:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077155329,0.0,0.453077155329
 10/01  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080230683,0.0,0.453080230683
 10/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308871802,0.0,0.45308871802
 10/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090481864,0.0,0.453090481864
 10/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089710446,0.0,0.453089710446
 10/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067207518,0.0,0.453067207518
 10/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086399672,0.0,0.453086399672
 10/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088283736,0.0,0.453088283736
 10/01  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080509441,0.0,0.453080509441
 10/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074078158,0.0,0.453074078158
 10/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064679327,0.0,0.453064679327
 10/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082910165,0.0,0.453082910165
 10/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070524488,0.0,0.453070524488
 10/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059356181,0.0,0.453059356181
 10/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083083515,0.0,0.453083083515
 10/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/02  06:00:00,7.2983929119,2.20624735094,0.0391187489624,0.0,0.5500053624,2.2000214496,0.561571020037,0.108484431382,0.453086588654
 10/02  07:00:00,6.82395155441,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,1.88265446338,1.42956291141,0.453091551964
 10/02  08:00:00,12.1368664284,2.20624735094,0.0305225542289,0.0,4.9500482616,4.9500482616,0.479618531906,0.0264882676584,0.453130264247
 10/02  09:00:00,12.1639201651,2.20624735094,0.0575762909369,0.0,4.9500482616,4.9500482616,0.45313626714,0.0,0.45313626714
 10/02  10:00:00,12.3432925166,2.20624735094,0.236948642414,0.0,4.9500482616,4.9500482616,0.453144282709,0.0,0.453144282709
 10/02  11:00:00,12.639063508,2.20624735094,0.532719633888,0.0,4.9500482616,4.9500482616,0.453158046225,0.0,0.453158046225
 10/02  12:00:00,12.2624697403,2.20624735094,0.706131228552,0.0,4.9500482616,4.4000428992,0.453171504208,0.0,0.453171504208
 10/02  13:00:00,13.2806291992,2.20624735094,1.17428532502,0.0,4.9500482616,4.9500482616,0.453115772768,0.0,0.453115772768
 10/02  14:00:00,13.5091253967,2.20624735094,1.40278152253,0.0,4.9500482616,4.9500482616,0.453098073151,0.0,0.453098073151
 10/02  15:00:00,13.6795900894,2.20624735094,1.57324621531,0.0,4.9500482616,4.9500482616,0.453124310788,0.0,0.453124310788
 10/02  16:00:00,13.7767594335,2.20624735094,1.67041555941,0.0,4.9500482616,4.9500482616,0.453157210624,0.0,0.453157210624
 10/02  17:00:00,8.6329481012,2.20624735094,0.926647126259,0.0,2.750026812,2.750026812,0.453114078603,0.0,0.453114078603
 10/02  18:00:00,6.78187791131,2.20624735094,0.341759690239,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/02  19:00:00,8.42198919209,2.20624735094,0.0627043043461,0.0,1.6500160872,2.2000214496,0.453110746165,0.0,0.453110746165
 10/02  20:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,0.453097003938,0.0,0.453097003938
 10/02  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,0.45308880468,0.0,0.45308880468
 10/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056842177,0.0,0.453056842177
 10/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080589189,0.0,0.453080589189
 10/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069532944,0.0,0.453069532944
 10/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058437353,0.0,0.453058437353
 10/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091370098,0.0,0.453091370098
 10/03  06:00:00,7.31464796095,2.20624735094,0.0553737980106,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/03  07:00:00,6.82395155441,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,1.07015264323,0.617051944529,0.453100698697
 10/03  08:00:00,12.3343286685,2.20624735094,0.227984794339,0.0,4.9500482616,4.9500482616,0.471276017045,0.0181494419641,0.453126575081
 10/03  09:00:00,12.9314144306,2.20624735094,0.82507055645,0.0,4.9500482616,4.9500482616,0.453137675874,0.0,0.453137675874
 10/03  10:00:00,13.536294987,2.20624735094,1.42995111285,0.0,4.9500482616,4.9500482616,0.453144313757,0.0,0.453144313757
 10/03  11:00:00,13.966890778,2.20624735094,1.86054690384,0.0,4.9500482616,4.9500482616,0.453157567713,0.0,0.453157567713
 10/03  12:00:00,13.4604464411,2.20624735094,1.90410792934,0.0,4.9500482616,4.4000428992,0.453157996406,0.0,0.453157996406
 10/03  13:00:00,14.4723441109,2.20624735094,2.36600023676,0.0,4.9500482616,4.9500482616,0.453154274303,0.0,0.453154274303
 10/03  14:00:00,14.6220190295,2.20624735094,2.51567515538,0.0,4.9500482616,4.9500482616,0.453146452201,0.0,0.453146452201
 10/03  15:00:00,14.7258390367,2.20624735094,2.61949516258,0.0,4.9500482616,4.9500482616,0.453111885284,0.0,0.453111885284
 10/03  16:00:00,14.70190553,2.20624735094,2.5955616559,0.0,4.9500482616,4.9500482616,0.453126013655,0.0,0.453126013655
 10/03  17:00:00,9.36680988104,2.20624735094,1.6605089061,0.0,2.750026812,2.750026812,0.453124863729,0.0,0.453124863729
 10/03  18:00:00,7.42646236781,2.20624735094,0.986344146739,0.0,1.6500160872,2.2000214496,0.453105381192,0.0,0.453105381192
 10/03  19:00:00,8.89089617512,2.20624735094,0.531611287379,0.0,1.6500160872,2.2000214496,0.453094047874,0.0,0.453094047874
 10/03  20:00:00,8.08529776401,2.20624735094,0.276018238669,0.0,1.1000107248,2.2000214496,0.453106464994,0.0,0.453106464994
 10/03  21:00:00,7.96845988094,2.20624735094,0.159180355595,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307234286,0.0,0.45307234286
 10/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061170608,0.0,0.453061170608
 10/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085016387,0.0,0.453085016387
 10/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074034719,0.0,0.453074034719
 10/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306302499,0.0,0.45306302499
 10/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  06:00:00,7.33330870493,2.20624735094,0.0740345419872,0.0,0.5500053624,2.2000214496,0.453090876331,0.0,0.453090876331
 10/04  07:00:00,6.83377558403,2.20624735094,0.0098240296252,0.0,1.6500160872,2.2000214496,0.719675150261,0.266575436177,0.453099714084
 10/04  08:00:00,12.8921823217,2.20624735094,0.785838447547,0.0,4.9500482616,4.9500482616,0.453130577204,0.0,0.453130577204
 10/04  09:00:00,13.4566569193,2.20624735094,1.35031304518,0.0,4.9500482616,4.9500482616,0.453135749904,0.0,0.453135749904
 10/04  10:00:00,13.9459739325,2.20624735094,1.83963005834,0.0,4.9500482616,4.9500482616,0.453144084753,0.0,0.453144084753
 10/04  11:00:00,14.2660243287,2.20624735094,2.1596804546,0.0,4.9500482616,4.9500482616,0.453154280435,0.0,0.453154280435
 10/04  12:00:00,13.6617565138,2.20624735094,2.10541800209,0.0,4.9500482616,4.4000428992,0.45317469762,0.0,0.45317469762
 10/04  13:00:00,14.5126190795,2.20624735094,2.40627520539,0.0,4.9500482616,4.9500482616,0.453110173233,0.0,0.453110173233
 10/04  14:00:00,14.4809992995,2.20624735094,2.3746554254,0.0,4.9500482616,4.9500482616,0.453104817823,0.0,0.453104817823
 10/04  15:00:00,14.4556241332,2.20624735094,2.34928025905,0.0,4.9500482616,4.9500482616,0.453132294736,0.0,0.453132294736
 10/04  16:00:00,14.3740355842,2.20624735094,2.26769171009,0.0,4.9500482616,4.9500482616,0.453139944415,0.0,0.453139944415
 10/04  17:00:00,9.09058617529,2.20624735094,1.38428520035,0.0,2.750026812,2.750026812,0.453111333686,0.0,0.453111333686
 10/04  18:00:00,7.27830027836,2.20624735094,0.83818205729,0.0,1.6500160872,2.2000214496,0.453105493743,0.0,0.453105493743
 10/04  19:00:00,8.85819122604,2.20624735094,0.498906338303,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/04  20:00:00,8.09013970071,2.20624735094,0.280860175373,0.0,1.1000107248,2.2000214496,0.453093921799,0.0,0.453093921799
 10/04  21:00:00,7.93960497415,2.20624735094,0.130325448812,0.0,1.1000107248,2.2000214496,0.453094272695,0.0,0.453094272695
 10/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082114307,0.0,0.453082114307
 10/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307112217,0.0,0.45307112217
 10/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060180563,0.0,0.453060180563
 10/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084158537,0.0,0.453084158537
 10/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078795043,0.0,0.453078795043
 10/05  06:00:00,7.31210399639,2.20624735094,0.0528298334471,0.0,0.5500053624,2.2000214496,0.453079169862,0.0,0.453079169862
 10/05  07:00:00,6.82395155441,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,0.934010443508,0.914010443508,0.02
 10/05  08:00:00,12.3009431666,2.20624735094,0.194599292466,0.0,4.9500482616,4.9500482616,0.47988700343,0.0267812420629,0.453105761367
 10/05  09:00:00,12.7745455597,2.20624735094,0.668201685594,0.0,4.9500482616,4.9500482616,0.453142675182,0.0,0.453142675182
 10/05  10:00:00,13.4036302111,2.20624735094,1.297286337,0.0,4.9500482616,4.9500482616,0.453140678565,0.0,0.453140678565
 10/05  11:00:00,13.8704245547,2.20624735094,1.76408068059,0.0,4.9500482616,4.9500482616,0.453147171619,0.0,0.453147171619
 10/05  12:00:00,13.3894129703,2.20624735094,1.83307445853,0.0,4.9500482616,4.4000428992,0.886341511763,0.0,0.886341511763
 10/05  13:00:00,14.3173946424,2.20624735094,2.21105076821,0.0,4.9500482616,4.9500482616,0.453170372964,0.0,0.453170372964
 10/05  14:00:00,14.3309406608,2.20624735094,2.22459678665,0.0,4.9500482616,4.9500482616,0.453131875065,0.0,0.453131875065
 10/05  15:00:00,14.2472262173,2.20624735094,2.14088234317,0.0,4.9500482616,4.9500482616,0.453122661676,0.0,0.453122661676
 10/05  16:00:00,14.1156304146,2.20624735094,2.00928654049,0.0,4.9500482616,4.9500482616,0.453145203435,0.0,0.453145203435
 10/05  17:00:00,8.64871142213,2.20624735094,0.942410447191,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 10/05  18:00:00,6.81168576964,2.20624735094,0.371567548569,0.0,1.6500160872,2.2000214496,0.453120378951,0.0,0.453120378951
 10/05  19:00:00,8.57301857398,2.20624735094,0.213733686237,0.0,1.6500160872,2.2000214496,0.453090461152,0.0,0.453090461152
 10/05  20:00:00,7.92260551929,2.20624735094,0.113325993951,0.0,1.1000107248,2.2000214496,0.453071647213,0.0,0.453071647213
 10/05  21:00:00,7.9036616099,2.20624735094,0.0943820845555,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
